FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_b26,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP026,Transceiver,57.7538,-3.5924,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,2.4
stations_receivers.fid-331d9637_18f3cb7e543_b27,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FINDHORN4,Acoustic,57.64318,-3.62374,active,,VR2W,Acoustic,2019-03-28,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b28,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB104,Transceiver,58.04754,-3.4353,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b29,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I38,Transceiver,57.10846,-2.01821,active,,VR2TX,Transceiver,2021-03-22,2021-08-25,2021-08-25,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b2a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB74,Transceiver,57.90875,-3.33936,active,,VR2TX,Transceiver,2019-04-06,2019-08-19,2019-08-18,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_b2b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,KYLE9,Transceiver,57.92259,-4.40003,active,,VR2TX,Transceiver,2019-03-27,2019-07-02,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b2c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,RIVER - M DRUM,Transceiver,57.07954,-2.29282,active,,VR2TX,Transceiver,2018-03-28,2018-06-29,2018-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b2d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,CHANNORY6,Transceiver,57.58202,-4.07922,active,,VR2TX,Transceiver,2019-04-12,2019-10-08,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b2e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,4,Transceiver,58.83971,-5.57156,active,,VR2AR,Transceiver,2023-02-18,2023-07-18,2023-07-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b2f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR19,Transceiver,57.79789,-2.05111,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b30,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O9,Transceiver,57.26527,-1.82442,active,,VR2TX,Transceiver,2019-03-24,2019-10-17,2019-09-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b31,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM9,Transceiver,57.81152,-3.71818,active,,VR2TX,Transceiver,2019-04-04,2019-08-19,2019-08-19,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_b32,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,DEVERON7,Acoustic,57.51665,-2.56376,active,,VR2W,Acoustic,2019-03-28,2019-07-16,2019-07-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b33,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,17,Transceiver,58.81825,-4.2945,active,,VR2AR,Transceiver,2023-02-19,2023-07-18,2023-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b34,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB106,Transceiver,58.05616,-3.44147,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_b35,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-28,Transceiver,57.11458,-2.02372,active,,VR2AR,Transceiver,2017-02-15,,2017-07-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b36,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,KYLE14,Transceiver,57.8665,-4.19057,active,,VR2TX,Transceiver,2019-04-02,2019-07-02,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b37,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O23,Transceiver,57.15198,-1.73577,active,,VR2TX,Transceiver,2018-03-25,2018-10-02,2018-10-02,1,13001.6
stations_receivers.fid-331d9637_18f3cb7e543_b38,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB007,Transceiver,57.15535,-2.06217,active,,VR2AR,Transceiver,2017-07-14,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b39,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I30,Transceiver,57.11243,-2.02955,active,,VR2TX,Transceiver,2019-03-26,2020-03-20,2020-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b3a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O36,Transceiver,57.04153,-1.79253,active,,VR2TX,Transceiver,2018-03-26,2018-10-02,2018-10-02,1,14814.6
stations_receivers.fid-331d9637_18f3cb7e543_b3b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP001,Transceiver,57.8527,-3.7766,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,4.5
stations_receivers.fid-331d9637_18f3cb7e543_b3c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB26,Transceiver,57.79807,-3.0103,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b3d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB29,Transceiver,57.79405,-3.0448,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_b3e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,OR28,Transceiver,57.18502,-1.91568,active,,VR2TX,Transceiver,2018-03-25,2018-10-02,2018-10-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b3f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O33,Transceiver,57.065,-1.76787,active,,VR2AR,Transceiver,2019-03-25,2019-10-17,2019-07-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b40,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR29,Transceiver,57.83844,-2.04448,active,,VR2AR,Transceiver,2019-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b41,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O38,Transceiver,57.02718,-1.81235,active,,VR2AR,Transceiver,2019-03-25,2019-09-17,2019-07-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b42,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O13,Transceiver,57.23688,-1.7846,active,,VR2TX,Transceiver,2018-03-25,2018-08-08,2018-08-08,1,10248.8
stations_receivers.fid-331d9637_18f3cb7e543_b43,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O8,Transceiver,57.2719,-1.8364,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b44,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,RIVER - PARK,Transceiver,57.07025,-2.35559,active,,VR2TX,Transceiver,2018-03-28,2018-06-29,2018-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b45,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM18,Transceiver,57.79335,-3.63392,active,,VR2TX,Transceiver,2019-04-04,2019-08-21,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b46,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O55,Transceiver,56.9656,-2.0076,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b47,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM38,Transceiver,57.71132,-3.51578,active,,VR2TX,Transceiver,2019-04-04,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b48,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,DEE5,Transceiver,57.10009,-2.21492,active,,VR2TX,Transceiver,2021-03-18,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b49,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O15,Transceiver,57.2213,-1.7686,active,,VR2AR,Transceiver,2021-03-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b4a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM6,Transceiver,57.81483,-3.74627,active,,VR2TX,Transceiver,2019-04-04,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b4b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I11,Transceiver,57.15515,-2.01823,active,,VR2TX,Transceiver,2021-03-22,2021-08-24,2021-08-24,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_b4c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR17,Transceiver,57.88845,-2.04143,active,,VR2AR,Transceiver,2019-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b4d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O52,Transceiver,56.96732,-1.99227,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,16565.5
stations_receivers.fid-331d9637_18f3cb7e543_b4e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB126,Transceiver,58.15646,-3.5115,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b4f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB112,Transceiver,58.07984,-3.45779,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b50,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM8,Transceiver,57.81195,-3.7235,active,,VR2TX,Transceiver,2019-04-04,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b51,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB18,Transceiver,57.77172,-2.94487,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b52,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O84,Transceiver,57.05268,-2.05631,active,,VR2TX,Transceiver,2018-03-26,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b53,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I38,Transceiver,57.11087,-2.03425,active,,VR2AR,Transceiver,2018-03-27,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b54,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O33,Transceiver,57.065,-1.76787,active,,VR2TX,Transceiver,2018-03-25,2018-10-02,2018-10-02,1,14419.7
stations_receivers.fid-331d9637_18f3cb7e543_b55,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP032,Transceiver,57.7274,-3.5434,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-06,2,6.0
stations_receivers.fid-331d9637_18f3cb7e543_b56,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O33,Transceiver,57.0816,-1.755,active,,VR2AR,Transceiver,2021-03-24,2021-08-27,2021-08-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b57,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB003,Transceiver,57.16471,-2.05367,active,,VR2AR,Transceiver,2017-07-14,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b58,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,DON,Transceiver,57.17285,-2.10918,active,,VR2TX,Transceiver,2019-04-17,2019-09-17,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b59,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O37,Transceiver,57.03422,-1.80213,active,,VR2AR,Transceiver,2019-03-25,2019-09-17,2019-07-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b5a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB91,Transceiver,57.97953,-3.38822,active,,VR2TX,Transceiver,2019-04-06,,2019-08-20,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b5b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O22,Transceiver,57.16107,-1.73712,active,,VR2TX,Transceiver,2018-03-25,2018-08-08,2018-08-08,1,12891.8
stations_receivers.fid-331d9637_18f3cb7e543_b5c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,13,Transceiver,58.82125,-4.68343,active,,VR2AR,Transceiver,2023-02-19,2023-07-18,2023-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b5d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-C4,Transceiver,57.2452,-1.7774,active,,VR2AR,Transceiver,2021-03-22,2021-10-18,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b5e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O5,Transceiver,57.2891,-1.8747,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b5f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB52,Transceiver,57.79889,-3.26268,active,,VR2AR,Transceiver,2019-04-06,2019-07-19,2019-07-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b60,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM13,Transceiver,57.80593,-3.67757,active,,VR2TX,Transceiver,2019-04-04,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b61,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB013,Transceiver,57.14417,-2.05032,active,,VR2AR,Transceiver,2017-08-03,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b62,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O47,Transceiver,56.9967,-1.8972,active,,VR2AR,Transceiver,2021-03-24,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b63,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O81,Transceiver,57.05347,-2.04408,active,,VR2TX,Transceiver,2018-03-26,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b64,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O96,Transceiver,57.14093,-1.93746,active,,VR2TX,Transceiver,2018-03-26,2019-02-04,2018-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b65,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP011,Transceiver,57.8256,-3.7255,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-08,2016-08-05,2,1.5
stations_receivers.fid-331d9637_18f3cb7e543_b66,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O12,Transceiver,57.24435,-1.79352,active,,VR2AR,Transceiver,2019-03-24,2019-09-18,2019-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b67,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR54,Transceiver,57.94106,-1.92353,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b68,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O40,Transceiver,57.033,-1.8295,active,,VR2AR,Transceiver,2021-03-24,2021-08-27,2021-08-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b69,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-EO2,Transceiver,57.2427,-1.9744,active,,VR2TX,Transceiver,2021-03-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b6a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,KYLE2,Transceiver,57.8531,-3.97955,active,,VR2TX,Transceiver,2019-04-12,2019-10-08,2019-10-07,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b6b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-Petrofac,Transceiver,57.14049,-2.085,active,,VR2AR,Transceiver,2017-04-25,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b6c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O50,Transceiver,56.97217,-1.9603,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2019-02-01,1,16322.7
stations_receivers.fid-331d9637_18f3cb7e543_b6d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O86,Transceiver,57.05257,-2.06907,active,,VR2TX,Transceiver,2018-03-26,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b6e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I13,Transceiver,57.14737,-2.0265,active,,VR2TX,Transceiver,2021-03-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b6f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O69,Transceiver,57.06766,-1.97434,active,,VR2TX,Transceiver,2018-03-26,2018-07-23,2018-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b70,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Range test-ART5,Transceiver,57.16408,-2.04068,active,,VR2AR,Transceiver,2016-11-18,2016-11-23,2016-11-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b71,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB46,Transceiver,57.78415,-3.22442,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b72,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I24,Transceiver,57.13181,-1.99344,active,,VR2TX,Transceiver,2021-03-22,2021-10-13,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b73,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I34,Transceiver,57.10727,-2.05212,active,,VR2AR,Transceiver,2018-03-27,2018-08-30,2018-08-30,1,2245.5
stations_receivers.fid-331d9637_18f3cb7e543_b74,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I3,Transceiver,57.17555,-2.05443,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b75,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O10,Transceiver,57.25848,-1.8133,active,,VR2TX,Transceiver,2018-03-25,2018-08-08,2018-08-08,1,9190.6
stations_receivers.fid-331d9637_18f3cb7e543_b76,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM21,Transceiver,57.78005,-3.61676,active,,VR2TX,Transceiver,2019-04-04,2019-10-08,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b77,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,KYLE3,Transceiver,57.85632,-3.99883,active,,VR2TX,Transceiver,2019-04-12,2019-10-08,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b78,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I25,Transceiver,57.1318,-1.97691,active,,VR2TX,Transceiver,2021-03-22,2021-08-25,2021-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b79,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I37,Transceiver,57.10846,-2.0017,active,,VR2TX,Transceiver,2021-03-22,2021-08-24,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b7a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB31,Transceiver,57.7914,-3.06793,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b7b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,HARBOUR - NORTH PIER,Transceiver,57.14453,-2.06326,active,,VR2TX,Transceiver,2018-03-27,2018-07-13,2018-07-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b7c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,H1,Transceiver,57.14049,-2.085,active,,VR2TX,Transceiver,2021-04-01,2021-10-13,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b7d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O23,Transceiver,57.1611,-1.737,active,,VR2AR,Transceiver,2021-03-24,2021-08-27,2021-08-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b7e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,DON4,Transceiver,57.23005,-2.28905,active,,VR2TX,Transceiver,2021-03-23,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b7f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-19,Transceiver,57.14127,-1.99953,active,,VR2AR,Transceiver,2017-02-15,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b80,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,HARBOUR - TORRY QUAY,Transceiver,57.13973,-2.08491,active,,VR2TX,Transceiver,2018-03-27,2018-06-29,2018-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b81,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O50,Transceiver,56.9789,-1.9292,active,,VR2AR,Transceiver,2021-03-24,2021-08-27,2021-08-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b82,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I45,Transceiver,57.093,-2.01906,active,,VR2TX,Transceiver,2021-03-22,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b83,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB93,Transceiver,57.99134,-3.39646,active,,VR2TX,Transceiver,2019-04-06,2019-08-21,2019-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b84,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,CONNON2,Transceiver,57.57359,-4.43378,active,,VR2TX,Transceiver,2019-03-28,2019-11-01,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b85,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I20,Transceiver,57.13959,-2.01823,active,,VR2TX,Transceiver,2021-03-22,2021-08-24,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b86,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP034,Transceiver,57.7222,-3.534,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-06,2,2.4
stations_receivers.fid-331d9637_18f3cb7e543_b87,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I31,Transceiver,57.1108,-2.0346,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b88,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O2,Transceiver,57.3029,-1.9174,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b89,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NESS1,Transceiver,57.07238,-4.76978,active,,VR2TX,Transceiver,2019-04-02,2019-06-24,2019-06-23,1,0.0
