FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-268d,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-I.B.1,Transceiver,46.2063,-124.0423,active,,VR2AR,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-268c,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-I.D,Transceiver,46.2063,-124.0333,active,,VR2TX,Transceiver,2015-08-23,2016-08-25,2015-10-19,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-268b,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-SJ1,Acoustic,46.2328,-124.066,active,,VR2W,Acoustic,2015-08-23,2015-09-28,2015-09-26,1,2.6
stations_receivers.fid-331d9637_18f3cb7e543_-268a,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-I.A.2,Transceiver,46.209,-124.0384,active,,VR2AR,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,2.6
stations_receivers.fid-331d9637_18f3cb7e543_-2689,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-NH.1,"Acoustic,Sentinel",46.3161,-124.0969,active,,VR2W,"Acoustic,Sentinel",2016-09-01,2016-10-13,2016-10-12,1,1.8
stations_receivers.fid-331d9637_18f3cb7e543_-2688,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-M.1,Transceiver,46.2036,-124.0424,active,,VR2AR,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,2.1
stations_receivers.fid-331d9637_18f3cb7e543_-2687,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-CB86,"Acoustic,Sentinel",46.2206,-124.0517,active,,VR2W,"Acoustic,Sentinel",2014-08-19,2014-10-12,2014-10-10,1,4.3
stations_receivers.fid-331d9637_18f3cb7e543_-2686,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-I.A.1,Transceiver,46.209,-124.0423,active,,VR2AR,Transceiver,2016-08-25,2016-10-13,2016-10-12,2,0.6
stations_receivers.fid-331d9637_18f3cb7e543_-2685,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-I.E,Transceiver,46.2036,-124.0372,active,,VR2TX,Transceiver,2015-08-23,2016-08-25,2015-10-19,3,5.0
stations_receivers.fid-331d9637_18f3cb7e543_-2684,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-CA70,"Acoustic,Sentinel",46.2208,-124.0553,active,,VR2W,"Acoustic,Sentinel",2014-08-19,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2683,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-I.A.3,Transceiver,46.209,-124.0344,active,,VR2AR,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-2682,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-C.B,Acoustic,46.2195,-124.0568,active,,VR2W,Acoustic,2015-09-04,2015-10-19,2015-10-19,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-2681,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-C.D,Acoustic,46.2175,-124.0541,active,,VR2W,Acoustic,2015-09-04,2015-10-19,2015-10-19,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_-2680,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-SJ.2,"Acoustic,Sentinel",46.227,-124.0777,active,,VR2W,"Acoustic,Sentinel",2016-08-28,2016-10-13,2016-10-12,1,4.1
stations_receivers.fid-331d9637_18f3cb7e543_-267f,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-C.A.3,Transceiver,46.1982,-124.0345,active,,VR2TX,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,3.5
stations_receivers.fid-331d9637_18f3cb7e543_-267e,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-C.A.2,Transceiver,46.1982,-124.0385,active,,VR2TX,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,4.1
stations_receivers.fid-331d9637_18f3cb7e543_-267d,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-IE74,"Acoustic,Sentinel",46.2064,-124.0364,active,,VR2W,"Acoustic,Sentinel",2014-08-19,2014-10-12,2014-10-10,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-267c,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-IG76,"Acoustic,Sentinel",46.2037,-124.0366,active,,VR2W,"Acoustic,Sentinel",2014-08-19,2014-10-12,2014-10-10,1,5.7
stations_receivers.fid-331d9637_18f3cb7e543_-267b,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-I.B.3,Transceiver,46.2063,-124.0344,active,,VR2AR,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,4.1
stations_receivers.fid-331d9637_18f3cb7e543_-267a,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-CC72,"Acoustic,Sentinel",46.218,-124.056,active,,VR2W,"Acoustic,Sentinel",2014-08-19,2014-10-12,2014-10-10,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-2679,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-M.3,Transceiver,46.2036,-124.0346,active,,VR2AR,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,3.0
stations_receivers.fid-331d9637_18f3cb7e543_-2678,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-I.C,Transceiver,46.2062,-124.0372,active,,VR2TX,Transceiver,2015-08-23,2016-08-25,2015-10-19,3,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-2677,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-I.F,Transceiver,46.2035,-124.0333,active,,VR2TX,Transceiver,2015-08-23,2016-08-25,2015-10-19,3,0.0
