FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5bd8,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700,Receiver,2021-07-08,,,,4390.7
stations_receivers.fid-331d9637_18f3cb7e543_-5bd7,BTN,UNAFFILIATED,NE ATLANTIC,TVERRELVA,Receiver,60.63731,6.18935,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bd6,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER_TEIGDAL,Receiver,60.65534,6.08061,active,,TBR700,Receiver,2021-04-09,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bd5,BTN,UNAFFILIATED,NE ATLANTIC,EKSO,Receiver,60.73546,5.80464,active,,TBR700,Receiver,2020-03-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bd4,BTN,UNAFFILIATED,NE ATLANTIC,"DAMSGÅRDSSUNDET, SØR",Receiver,60.38097,5.32407,active,,TBR700 LONG,Receiver,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bd3,BTN,UNAFFILIATED,NE ATLANTIC,STANGHELLA_WEST,Receiver,60.55617,5.70916,active,,TBR700 LONG,Receiver,2021-04-13,,,,0.5
stations_receivers.fid-331d9637_18f3cb7e543_-5bd2,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,880.3
stations_receivers.fid-331d9637_18f3cb7e543_-5bd1,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,880.3
stations_receivers.fid-331d9637_18f3cb7e543_-5bd0,BTN,UNAFFILIATED,NE ATLANTIC,MID_EVANGER,Receiver,60.64706,6.05549,active,,TBR700,Receiver,2020-01-01,,2021-04-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bcf,BTN,UNAFFILIATED,NE ATLANTIC,DALE,Receiver,60.58037,5.779,active,,TBR700,Receiver,2020-03-01,,,,0.5
stations_receivers.fid-331d9637_18f3cb7e543_-5bce,BTN,UNAFFILIATED,NE ATLANTIC,LANGHOL1,Receiver,60.64313,5.96932,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bcd,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700,Receiver,2021-07-08,,,,5043.8
stations_receivers.fid-331d9637_18f3cb7e543_-5bcc,BTN,UNAFFILIATED,NE ATLANTIC,LANGHOL2,Receiver,60.64316,5.96876,active,,TBR700,Receiver,2020-07-01,,2021-06-28,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bcb,BTN,UNAFFILIATED,NE ATLANTIC,FURNES,Receiver,60.63216,5.88579,active,,TBR700,Receiver,2020-07-01,,2020-12-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bca,BTN,UNAFFILIATED,NE ATLANTIC,STRANDA_SAMLOP,Receiver,60.6296,6.42833,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bc9,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700 LONG,Receiver,2021-07-08,,,,3136.4
stations_receivers.fid-331d9637_18f3cb7e543_-5bc8,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700,Receiver,2021-07-08,,,,2050.9
stations_receivers.fid-331d9637_18f3cb7e543_-5bc7,BTN,UNAFFILIATED,NE ATLANTIC,VANGST_VASSENDEN,Receiver,60.6303,6.27882,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bc6,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700 LONG,Receiver,2021-07-08,,,,3687.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bc5,BTN,UNAFFILIATED,NE ATLANTIC,JØRNEVIKVEGEN,Receiver,60.64594,6.01864,active,,TBR700,Receiver,2020-01-01,,2021-04-13,,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-5bc4,BTN,UNAFFILIATED,NE ATLANTIC,TRENGEREID_WEST,Receiver,60.46227,5.63493,active,,TBR700 LONG,Receiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bc3,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700 LONG,Receiver,2021-04-13,,,,4783.9
stations_receivers.fid-331d9637_18f3cb7e543_-5bc2,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700 LONG,Receiver,2021-04-13,,,,4783.9
stations_receivers.fid-331d9637_18f3cb7e543_-5bc1,BTN,UNAFFILIATED,NE ATLANTIC,OSTERBRU_SOUTH,Receiver,60.42388,5.53785,active,,TBR700 LONG,Receiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bc0,BTN,UNAFFILIATED,NE ATLANTIC,BOLSTADHOL1,Receiver,60.63826,5.95892,active,,TBR700,Receiver,2020-07-01,,2021-06-28,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bbf,BTN,UNAFFILIATED,NE ATLANTIC,OSTERBRU_NORTH,Receiver,60.42825,5.53405,active,,TBR700 LONG,Receiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bbe,BTN,UNAFFILIATED,NE ATLANTIC,VANGST_HELSE,Receiver,60.61535,6.34442,active,,TBR700,Receiver,2021-04-11,,,,233.4
stations_receivers.fid-331d9637_18f3cb7e543_-5bbd,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,2021-06-30,,396.3
stations_receivers.fid-331d9637_18f3cb7e543_-5bbc,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,2021-06-30,,396.3
stations_receivers.fid-331d9637_18f3cb7e543_-5bbb,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700,Receiver,2021-07-08,,,,6530.2
stations_receivers.fid-331d9637_18f3cb7e543_-5bba,BTN,UNAFFILIATED,NE ATLANTIC,STORE LUNGEGÅRDSVATN,Receiver,60.38053,5.34192,active,,TBR700 LONG,Receiver,2021-05-27,,,,395.1
stations_receivers.fid-331d9637_18f3cb7e543_-5bb9,BTN,UNAFFILIATED,NE ATLANTIC,VANGST3,Receiver,60.61184,6.38983,active,,TBR700,Receiver,2021-04-11,,2021-07-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bb8,BTN,UNAFFILIATED,NE ATLANTIC,KIRKEBUKTEN,Receiver,60.38742,5.30013,active,,TBR700 LONG,Receiver,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bb7,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700 LONG,Receiver,2021-07-08,,,,3889.6
stations_receivers.fid-331d9637_18f3cb7e543_-5bb6,BTN,UNAFFILIATED,NE ATLANTIC,STORE LUNGEGÅRDSVATN,Receiver,60.38053,5.34192,active,,TBR700,Receiver,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bb5,BTN,UNAFFILIATED,NE ATLANTIC,GRAVDALSBUKTEN,Receiver,60.39283,5.26102,active,,TBR700 LONG,Receiver,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bb4,BTN,UNAFFILIATED,NE ATLANTIC,DALEVAGEN,Receiver,60.56658,5.75576,active,,TBR700,Receiver,2020-03-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bb3,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700 LONG,Receiver,2021-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bb2,BTN,UNAFFILIATED,NE ATLANTIC,VANGST6,Receiver,60.6112,6.35508,active,,TBR700,Receiver,2021-04-11,,2021-07-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bb1,BTN,UNAFFILIATED,NE ATLANTIC,SITTENOT,Receiver,60.70041,5.69572,active,,TBR700,Receiver,2020-01-01,,2021-04-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bb0,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,2021-06-30,,2014.4
stations_receivers.fid-331d9637_18f3cb7e543_-5baf,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,2021-06-30,,2014.4
stations_receivers.fid-331d9637_18f3cb7e543_-5bae,BTN,UNAFFILIATED,NE ATLANTIC,LOWER_SEIMSVATNET,Receiver,60.63461,6.23123,active,,TBR700,Receiver,2020-01-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bad,BTN,UNAFFILIATED,NE ATLANTIC,BOLSTAD_RAIL,Receiver,60.63814,5.95699,active,,TBR700,Receiver,2020-01-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bac,BTN,UNAFFILIATED,NE ATLANTIC,MERHOL,Receiver,60.64535,5.98682,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bab,BTN,UNAFFILIATED,NE ATLANTIC,TERSKEL,Receiver,60.64696,6.12722,active,,TBR700,Receiver,2020-07-01,,2021-04-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5baa,BTN,UNAFFILIATED,NE ATLANTIC,STRAUME,Receiver,60.6536,5.80412,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ba9,BTN,UNAFFILIATED,NE ATLANTIC,STANGHELLA_EAST,Receiver,60.55723,5.71971,active,,TBR700 LONG,Receiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ba8,BTN,UNAFFILIATED,NE ATLANTIC,VANGST4,Receiver,60.61417,6.3711,active,,TBR700,Receiver,2021-04-11,,2021-07-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ba7,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700 LONG,Receiver,2021-07-08,,,,1827.7
stations_receivers.fid-331d9637_18f3cb7e543_-5ba6,BTN,UNAFFILIATED,NE ATLANTIC,VANGST2,Receiver,60.61918,6.38676,active,,TBR700,Receiver,2021-04-11,,2021-07-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ba5,BTN,UNAFFILIATED,NE ATLANTIC,VANGST5,Receiver,60.60884,6.36521,active,,TBR700,Receiver,2021-04-11,,2021-07-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ba4,BTN,UNAFFILIATED,NE ATLANTIC,TRENGEREID_EAST,Receiver,60.45542,5.63969,active,,TBR700 LONG,Receiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ba3,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,5592.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ba2,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,5592.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ba1,BTN,UNAFFILIATED,NE ATLANTIC,NORDHORDLANDSBRU,Receiver,60.52251,5.26762,active,,TBR700,Receiver,2020-01-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ba0,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,924.4
stations_receivers.fid-331d9637_18f3cb7e543_-5b9f,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,924.4
stations_receivers.fid-331d9637_18f3cb7e543_-5b9e,BTN,UNAFFILIATED,NE ATLANTIC,STORE LUNGEGÅRDSVATN,Receiver,60.38053,5.34192,active,,TBR700 LONG,Receiver,2021-05-27,,,,219.4
stations_receivers.fid-331d9637_18f3cb7e543_-5b9d,BTN,UNAFFILIATED,NE ATLANTIC,VÅGEN,Receiver,60.39685,5.31945,active,,TBR700 LONG,Receiver,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b9c,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b9b,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b9a,BTN,UNAFFILIATED,NE ATLANTIC,GULOYA,Receiver,60.65772,5.78387,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b99,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700 LONG,Receiver,2021-07-08,,,,2180.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b98,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,2882.2
stations_receivers.fid-331d9637_18f3cb7e543_-5b97,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,2882.2
stations_receivers.fid-331d9637_18f3cb7e543_-5b96,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700,Receiver,2021-07-08,,,,3765.7
stations_receivers.fid-331d9637_18f3cb7e543_-5b95,BTN,UNAFFILIATED,NE ATLANTIC,TEIGDALEN,Receiver,60.67204,6.08773,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b94,BTN,UNAFFILIATED,NE ATLANTIC,VANGST_VASSENDEN,Receiver,60.6303,6.27882,active,,TBR700,Receiver,2021-04-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b93,BTN,UNAFFILIATED,NE ATLANTIC,PUDDEFJORDEN,Receiver,60.38972,5.30147,active,,TBR700 LONG,Receiver,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b92,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,2777.9
stations_receivers.fid-331d9637_18f3cb7e543_-5b91,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,2777.9
stations_receivers.fid-331d9637_18f3cb7e543_-5b90,BTN,UNAFFILIATED,NE ATLANTIC,STAMNES_SITTENOT,Receiver,60.66186,5.75085,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b8f,BTN,UNAFFILIATED,NE ATLANTIC,VANGST7,Receiver,60.62027,6.32428,active,,TBR700,Receiver,2021-04-11,,2021-07-01,,1775.3
stations_receivers.fid-331d9637_18f3cb7e543_-5b8e,BTN,UNAFFILIATED,NE ATLANTIC,VANGST7,Receiver,60.62027,6.32428,active,,TBR700,Receiver,2021-04-11,,2021-07-01,,1775.3
stations_receivers.fid-331d9637_18f3cb7e543_-5b8d,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,2021-06-30,,898.8
stations_receivers.fid-331d9637_18f3cb7e543_-5b8c,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,2021-06-30,,898.8
stations_receivers.fid-331d9637_18f3cb7e543_-5b8b,BTN,UNAFFILIATED,NE ATLANTIC,TRENGEREID_EAST,Receiver,60.45542,5.63969,active,,TBR700,Receiver,2020-01-01,,2021-04-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b8a,BTN,UNAFFILIATED,NE ATLANTIC,KVILEKVAL,Receiver,60.64344,6.15549,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b89,BTN,UNAFFILIATED,NE ATLANTIC,STORE LUNGEGÅRDSVATN,Receiver,60.38053,5.34192,active,,TBR700 LONG,Receiver,2021-05-27,,,,408.9
stations_receivers.fid-331d9637_18f3cb7e543_-5b88,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700,Receiver,2021-07-08,,,,1178.1
stations_receivers.fid-331d9637_18f3cb7e543_-5b87,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,586.7
stations_receivers.fid-331d9637_18f3cb7e543_-5b86,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,586.7
stations_receivers.fid-331d9637_18f3cb7e543_-5b85,BTN,UNAFFILIATED,NE ATLANTIC,VANGST8,Receiver,60.62384,6.29543,active,,TBR700,Receiver,2021-04-11,,2021-07-02,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b84,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER_TEIGDAL,Receiver,60.65534,6.08061,active,,TBR700,Receiver,2020-07-01,,2021-04-08,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b83,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,3712.7
stations_receivers.fid-331d9637_18f3cb7e543_-5b82,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,,,3712.7
stations_receivers.fid-331d9637_18f3cb7e543_-5b81,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700 LONG,Receiver,2021-07-08,,,,1908.2
stations_receivers.fid-331d9637_18f3cb7e543_-5b80,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700 LONG,Receiver,2021-07-08,,,,4238.6
stations_receivers.fid-331d9637_18f3cb7e543_-5b7f,BTN,UNAFFILIATED,NE ATLANTIC,TRENGEREID_WEST,Receiver,60.46227,5.63493,active,,TBR700,Receiver,2020-01-01,,2021-04-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b7e,BTN,UNAFFILIATED,NE ATLANTIC,KEILO,Receiver,60.64652,5.99239,active,,TBR700,Receiver,2020-01-01,,,,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-5b7d,BTN,UNAFFILIATED,NE ATLANTIC,NORDHORDLANDSBRU,Receiver,60.52251,5.26762,active,,TBR700,Receiver,2020-01-01,,,,251.3
stations_receivers.fid-331d9637_18f3cb7e543_-5b7c,BTN,UNAFFILIATED,NE ATLANTIC,UPPER_SEIMSVATNET,Receiver,60.63173,6.24883,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b7b,BTN,UNAFFILIATED,NE ATLANTIC,HELSESPORTSLAG,Receiver,60.6518,6.09063,active,,TBR700,Receiver,2020-07-13,,2021-04-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b7a,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,2021-06-30,,1595.2
stations_receivers.fid-331d9637_18f3cb7e543_-5b79,BTN,UNAFFILIATED,NE ATLANTIC,EVANGER,Receiver,60.64946,6.10579,active,,TBR700,Receiver,2021-04-13,,2021-06-30,,1595.2
stations_receivers.fid-331d9637_18f3cb7e543_-5b78,BTN,UNAFFILIATED,NE ATLANTIC,VANGST1,Receiver,60.61766,6.40964,active,,TBR700,Receiver,2021-04-11,,,,235.1
stations_receivers.fid-331d9637_18f3cb7e543_-5b77,BTN,UNAFFILIATED,NE ATLANTIC,VASSENDEN,Receiver,60.64715,6.00413,active,,TBR700,Receiver,2021-04-09,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b76,BTN,UNAFFILIATED,NE ATLANTIC,BOLSTAD_INNLOP,Receiver,60.64293,5.95068,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b75,BTN,UNAFFILIATED,NE ATLANTIC,RUNDAL,Receiver,60.63043,6.43192,active,,TBR700,Receiver,2020-07-01,,2021-04-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b74,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700 LONG,Receiver,2021-07-08,,,,2244.3
stations_receivers.fid-331d9637_18f3cb7e543_-5b73,BTN,UNAFFILIATED,NE ATLANTIC,SOLHEIMSVIKEN,Receiver,60.37987,5.33263,active,,TBR700 LONG,Receiver,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b72,BTN,UNAFFILIATED,NE ATLANTIC,SITTENOT,Receiver,60.70041,5.69572,active,,TBR700 LONG,Receiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b71,BTN,UNAFFILIATED,NE ATLANTIC,STAMNES_SITTENOT,Receiver,60.66186,5.75085,active,,TBR700,Receiver,2021-04-14,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b70,BTN,UNAFFILIATED,NE ATLANTIC,HOHOLEN,Receiver,60.63575,6.2061,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b6f,BTN,UNAFFILIATED,NE ATLANTIC,VANGST_HELSE,Receiver,60.61535,6.34442,active,,TBR700,Receiver,2020-07-01,,2021-04-11,,0.0
