FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-4ae0,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H009,Acoustic,58.36762,-137.23294,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,28869.9
stations_receivers.fid-331d9637_18f3d472e51_-4adf,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H017,Acoustic,58.1913,-136.88785,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-05,2007-08-05,1,663.9
stations_receivers.fid-331d9637_18f3d472e51_-4ade,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4add,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H016,Acoustic,58.19721,-136.87898,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-05,2007-08-05,1,703.3
stations_receivers.fid-331d9637_18f3d472e51_-4adc,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H015,Acoustic,58.20271,-136.86929,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-05,2007-08-05,1,647.5
stations_receivers.fid-331d9637_18f3d472e51_-4adb,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H010,Acoustic,58.36302,-137.24515,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4ada,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28276.8
stations_receivers.fid-331d9637_18f3d472e51_-4ad9,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28211.7
stations_receivers.fid-331d9637_18f3d472e51_-4ad8,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H016,Acoustic,58.19721,-136.87898,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1097.2
stations_receivers.fid-331d9637_18f3d472e51_-4ad7,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-16,2010-09-16,1,28517.5
stations_receivers.fid-331d9637_18f3d472e51_-4ad6,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H006,Acoustic,58.38337,-137.20093,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4ad5,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H006,Acoustic,58.38337,-137.20093,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28367.6
stations_receivers.fid-331d9637_18f3d472e51_-4ad4,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28397.7
stations_receivers.fid-331d9637_18f3d472e51_-4ad3,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-16,2010-09-16,1,28053.9
stations_receivers.fid-331d9637_18f3d472e51_-4ad2,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H018,Acoustic,58.18505,-136.89624,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,1250.2
stations_receivers.fid-331d9637_18f3d472e51_-4ad1,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4ad0,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H019,Acoustic,58.17916,-136.90492,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-12,2008-09-12,1,1580.6
stations_receivers.fid-331d9637_18f3d472e51_-4acf,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H014,Acoustic,58.20818,-136.85947,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4ace,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H019,Acoustic,58.17916,-136.90492,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1291.1
stations_receivers.fid-331d9637_18f3d472e51_-4acd,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H020,Acoustic,58.17328,-136.9124,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-03,2007-08-05,2007-08-05,1,605.4
stations_receivers.fid-331d9637_18f3d472e51_-4acc,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H016,Acoustic,58.19721,-136.87898,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-12,2008-09-12,1,1356.9
stations_receivers.fid-331d9637_18f3d472e51_-4acb,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H017,Acoustic,58.1913,-136.88785,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4aca,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H011,Acoustic,58.35879,-137.25769,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4ac9,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4ac8,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,27894.8
stations_receivers.fid-331d9637_18f3d472e51_-4ac7,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H009,Acoustic,58.36762,-137.23294,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-16,2010-09-16,1,28765.5
stations_receivers.fid-331d9637_18f3d472e51_-4ac6,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H014,Acoustic,58.20818,-136.85947,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,1249.6
stations_receivers.fid-331d9637_18f3d472e51_-4ac5,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H014,Acoustic,58.20818,-136.85947,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1043.6
stations_receivers.fid-331d9637_18f3d472e51_-4ac4,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,28245.3
stations_receivers.fid-331d9637_18f3d472e51_-4ac3,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H006,Acoustic,58.38337,-137.20093,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,28459.3
stations_receivers.fid-331d9637_18f3d472e51_-4ac2,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H021,Acoustic,58.16856,-136.91518,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-03,2007-08-05,2007-08-05,1,379.0
stations_receivers.fid-331d9637_18f3d472e51_-4ac1,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-13,2006-06-13,1,27888.0
stations_receivers.fid-331d9637_18f3d472e51_-4ac0,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28368.3
stations_receivers.fid-331d9637_18f3d472e51_-4abf,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,27678.6
stations_receivers.fid-331d9637_18f3d472e51_-4abe,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-08,2010-09-08,1,28213.5
stations_receivers.fid-331d9637_18f3d472e51_-4abd,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H021,Acoustic,58.16856,-136.91518,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4abc,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28223.5
stations_receivers.fid-331d9637_18f3d472e51_-4abb,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,28677.9
stations_receivers.fid-331d9637_18f3d472e51_-4aba,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,27709.8
stations_receivers.fid-331d9637_18f3d472e51_-4ab9,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H012,Acoustic,58.35395,-137.26872,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,,,,29531.2
stations_receivers.fid-331d9637_18f3d472e51_-4ab8,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28529.9
stations_receivers.fid-331d9637_18f3d472e51_-4ab7,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,27934.6
stations_receivers.fid-331d9637_18f3d472e51_-4ab6,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H010,Acoustic,58.36302,-137.24515,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28640.3
stations_receivers.fid-331d9637_18f3d472e51_-4ab5,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4ab4,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H012,Acoustic,58.35395,-137.26872,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,29075.2
stations_receivers.fid-331d9637_18f3d472e51_-4ab3,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H010,Acoustic,58.36302,-137.24515,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,,,,29141.1
stations_receivers.fid-331d9637_18f3d472e51_-4ab2,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H017,Acoustic,58.1913,-136.88785,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1150.2
stations_receivers.fid-331d9637_18f3d472e51_-4ab1,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4ab0,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H014,Acoustic,58.20818,-136.85947,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,1025.1
stations_receivers.fid-331d9637_18f3d472e51_-4aaf,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,27676.4
stations_receivers.fid-331d9637_18f3d472e51_-4aae,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H014,Acoustic,58.20818,-136.85947,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-05,2007-08-05,1,571.2
stations_receivers.fid-331d9637_18f3d472e51_-4aad,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H017,Acoustic,58.1913,-136.88785,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-12,2008-09-12,1,1380.7
stations_receivers.fid-331d9637_18f3d472e51_-4aac,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H013,Acoustic,58.34781,-137.27986,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-05,2007-08-05,1,29692.4
stations_receivers.fid-331d9637_18f3d472e51_-4aab,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,27867.2
stations_receivers.fid-331d9637_18f3d472e51_-4aaa,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H013,Acoustic,58.34781,-137.27986,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,29300.5
stations_receivers.fid-331d9637_18f3d472e51_-4aa9,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28059.0
stations_receivers.fid-331d9637_18f3d472e51_-4aa8,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H023,Acoustic,58.15865,-136.92458,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-03,2007-08-05,2007-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4aa7,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H010,Acoustic,58.36302,-137.24515,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28707.1
stations_receivers.fid-331d9637_18f3d472e51_-4aa6,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H015,Acoustic,58.20271,-136.86929,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,,,,1068.1
stations_receivers.fid-331d9637_18f3d472e51_-4aa5,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H019,Acoustic,58.17916,-136.90492,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4aa4,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,27959.7
stations_receivers.fid-331d9637_18f3d472e51_-4aa3,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H022,Acoustic,58.16158,-136.91978,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-03,2007-08-05,2007-08-05,1,367.2
stations_receivers.fid-331d9637_18f3d472e51_-4aa2,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H012,Acoustic,58.35395,-137.26872,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4aa1,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28481.6
stations_receivers.fid-331d9637_18f3d472e51_-4aa0,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-16,2010-09-16,1,28634.1
stations_receivers.fid-331d9637_18f3d472e51_-4a9f,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-13,2006-06-13,1,28039.3
stations_receivers.fid-331d9637_18f3d472e51_-4a9e,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H011,Acoustic,58.35879,-137.25769,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-12,2008-09-12,1,28876.7
stations_receivers.fid-331d9637_18f3d472e51_-4a9d,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H006,Acoustic,58.38337,-137.20093,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28458.7
stations_receivers.fid-331d9637_18f3d472e51_-4a9c,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,28490.6
stations_receivers.fid-331d9637_18f3d472e51_-4a9b,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H011,Acoustic,58.35879,-137.25769,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28877.6
stations_receivers.fid-331d9637_18f3d472e51_-4a9a,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H019,Acoustic,58.17916,-136.90492,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,1301.4
stations_receivers.fid-331d9637_18f3d472e51_-4a99,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H013,Acoustic,58.34781,-137.27986,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4a98,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H012,Acoustic,58.35395,-137.26872,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,29066.7
