FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-7451,AULUFSH,OTNGlobal,ARCTIC,GATE_1_A,Transceiver,70.57642,-117.3587,active,,VR2AR,Transceiver,2018-08-06,2019-07-26,2019-07-25,1,515.9
stations_receivers.fid-331d9637_18f3d472e51_-7450,AULUFSH,OTNGlobal,ARCTIC,GATE_1_D,Transceiver,70.55574,-117.36752,active,,VR2AR,Transceiver,2018-07-25,2019-07-26,2019-07-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-744f,AULUFSH,OTNGlobal,ARCTIC,CAMP,Transceiver,70.59897,-117.29637,active,,VR2AR,Transceiver,2019-08-10,2021-02-09,2020-08-25,1,21.2
stations_receivers.fid-331d9637_18f3d472e51_-744e,AULUFSH,OTNGlobal,ARCTIC,GRID_1A,Transceiver,70.59415,-117.26415,active,,VR2AR,Transceiver,2018-08-06,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-744d,AULUFSH,OTNGlobal,ARCTIC,PAS3_2019,Transceiver,70.6684,-114.13319,active,,VR2AR,Transceiver,2019-08-10,2021-02-09,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-744c,AULUFSH,OTNGlobal,ARCTIC,GRID_5A,Transceiver,70.61509,-117.20235,active,,VR2AR,Transceiver,2018-07-30,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-744b,AULUFSH,OTNGlobal,ARCTIC,GATE_4_A,Transceiver,70.60993,-116.60599,active,,VR2AR,Transceiver,2019-08-01,2021-02-06,2020-09-04,1,11.0
stations_receivers.fid-331d9637_18f3d472e51_-744a,AULUFSH,OTNGlobal,ARCTIC,GRID_5C,Transceiver,70.60735,-117.20179,active,,VR2AR,Transceiver,2018-07-29,2019-07-23,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7449,AULUFSH,OTNGlobal,ARCTIC,GRID_6C,Transceiver,70.60789,-117.18932,active,,VR2AR,Transceiver,2018-07-29,2019-07-23,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7448,AULUFSH,OTNGlobal,ARCTIC,GRID_4B,Transceiver,70.61085,-117.21486,active,,VR2AR,Transceiver,2018-07-31,2019-07-24,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7447,AULUFSH,OTNGlobal,ARCTIC,CAMP_R2,Transceiver,70.60577,-117.29447,active,,VR2AR,Transceiver,2018-07-19,2018-08-06,2018-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7446,AULUFSH,OTNGlobal,ARCTIC,FWB_1,Transceiver,70.63101,-117.40847,active,,VR2AR,Transceiver,2019-08-02,2021-02-09,2020-09-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7445,AULUFSH,OTNGlobal,ARCTIC,COS_1,Transceiver,70.58147,-117.39968,active,,VR2AR,Transceiver,2018-07-14,2018-08-06,2018-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7444,AULUFSH,OTNGlobal,ARCTIC,GRID_1A,Transceiver,70.59415,-117.26415,active,,VR2AR,Transceiver,2019-07-28,2021-02-07,2020-08-30,1,9.9
stations_receivers.fid-331d9637_18f3d472e51_-7443,AULUFSH,OTNGlobal,ARCTIC,GRID_N7,Transceiver,70.59127,-117.28326,active,,VR2AR,Transceiver,2019-07-30,2021-02-05,2020-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7442,AULUFSH,OTNGlobal,ARCTIC,GRID_4F,Transceiver,70.5937,-117.218,active,,VR2AR,Transceiver,2018-07-31,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7441,AULUFSH,OTNGlobal,ARCTIC,GRID_3F,Transceiver,70.59309,-117.22685,active,,VR2AR,Transceiver,2018-07-30,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7440,AULUFSH,OTNGlobal,ARCTIC,GRID_N6,Transceiver,70.57937,-117.33418,active,,VR2AR,Transceiver,2019-07-29,2021-02-06,2020-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-743f,AULUFSH,OTNGlobal,ARCTIC,GRID_5F,Transceiver,70.59395,-117.20416,active,,VR2AR,Transceiver,2018-07-30,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-743e,AULUFSH,OTNGlobal,ARCTIC,GRID_3D,Transceiver,70.60172,-117.22467,active,,VR2AR,Transceiver,2018-07-30,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-743d,AULUFSH,OTNGlobal,ARCTIC,GRID_5D,Transceiver,70.60294,-117.20152,active,,VR2AR,Transceiver,2018-07-29,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-743c,AULUFSH,OTNGlobal,ARCTIC,L21_FL2,Transceiver,71.20715,-116.625,active,,VR2AR,Transceiver,2021-02-09,2021-12-13,2021-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-743b,AULUFSH,OTNGlobal,ARCTIC,MI_3,Transceiver,71.10457,-118.12251,active,,VR2AR,Transceiver,2019-07-11,2021-02-09,2020-09-17,1,118.3
stations_receivers.fid-331d9637_18f3d472e51_-743a,AULUFSH,OTNGlobal,ARCTIC,GRID_1C,Transceiver,70.59082,-117.2559,active,,VR2AR,Transceiver,2019-07-28,2021-02-07,2020-08-30,1,260.5
stations_receivers.fid-331d9637_18f3d472e51_-7439,AULUFSH,OTNGlobal,ARCTIC,HOL_1,Transceiver,70.64966,-117.69848,active,,VR2AR,Transceiver,2019-07-15,2021-02-09,2020-08-31,1,113.1
stations_receivers.fid-331d9637_18f3d472e51_-7438,AULUFSH,OTNGlobal,ARCTIC,MI_2,Transceiver,71.18018,-117.66933,active,,VR2AR,Transceiver,2019-07-10,2021-02-09,2020-09-17,1,15.9
stations_receivers.fid-331d9637_18f3d472e51_-7437,AULUFSH,OTNGlobal,ARCTIC,HOL_1,Transceiver,70.64966,-117.69848,active,,VR2AR,Transceiver,2018-07-14,2019-07-14,2019-07-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7436,AULUFSH,OTNGlobal,ARCTIC,GRID_N10,Transceiver,70.57672,-117.31583,active,,VR2AR,Transceiver,2019-08-02,2021-02-05,2020-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7435,AULUFSH,OTNGlobal,ARCTIC,GRID_1D,Transceiver,70.59177,-117.24986,active,,VR2AR,Transceiver,2018-07-28,2019-07-24,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7434,AULUFSH,OTNGlobal,ARCTIC,GATE_2_C,Transceiver,70.5331,-116.80045,active,,VR2AR,Transceiver,2019-08-01,,,,2708.0
stations_receivers.fid-331d9637_18f3d472e51_-7433,AULUFSH,OTNGlobal,ARCTIC,ULU_2,Transceiver,70.80026,-118.07499,active,,VR2AR,Transceiver,2018-07-12,2021-02-09,2019-07-11,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7432,AULUFSH,OTNGlobal,ARCTIC,GRID_6B,Transceiver,70.61234,-117.18915,active,,VR2AR,Transceiver,2018-07-29,2019-07-23,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7431,AULUFSH,OTNGlobal,ARCTIC,L21_MI2,Transceiver,71.27393,-116.84257,active,,VR2AR,Transceiver,2021-03-15,2021-12-13,2021-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7430,AULUFSH,OTNGlobal,ARCTIC,GATE_4_C,Transceiver,70.57877,-116.60813,active,,VR2AR,Transceiver,2018-07-24,2019-08-01,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-742f,AULUFSH,OTNGlobal,ARCTIC,GRID_5F,Transceiver,70.59395,-117.20416,active,,VR2AR,Transceiver,2019-07-29,2021-02-08,2020-08-30,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-742e,AULUFSH,OTNGlobal,ARCTIC,GRID_5E,Transceiver,70.5984,-117.20118,active,,VR2AR,Transceiver,2018-07-30,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-742d,AULUFSH,OTNGlobal,ARCTIC,GATE_1_A,Transceiver,70.57642,-117.3587,active,,VR2AR,Transceiver,2018-07-26,2018-08-06,2018-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-742c,AULUFSH,OTNGlobal,ARCTIC,GRID_4F,Transceiver,70.5937,-117.218,active,,VR2AR,Transceiver,2019-07-29,2021-02-08,2020-08-30,1,20.8
stations_receivers.fid-331d9637_18f3d472e51_-742b,AULUFSH,OTNGlobal,ARCTIC,GATE_1_C,Transceiver,70.57028,-117.37052,active,,VR2AR,Transceiver,2018-07-25,2019-07-26,2019-07-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-742a,AULUFSH,OTNGlobal,ARCTIC,GRID_3F,Transceiver,70.59309,-117.22685,active,,VR2AR,Transceiver,2019-07-28,2021-02-08,2020-08-30,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_-7429,AULUFSH,OTNGlobal,ARCTIC,GRID_5B,Transceiver,70.61173,-117.20217,active,,VR2AR,Transceiver,2018-07-29,2019-07-23,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7428,AULUFSH,OTNGlobal,ARCTIC,GATE_3_B,Transceiver,70.53953,-116.08543,active,,VR2AR,Transceiver,2018-07-24,2021-02-07,2019-07-31,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7427,AULUFSH,OTNGlobal,ARCTIC,GRID_4E,Transceiver,70.59784,-117.21377,active,,VR2AR,Transceiver,2019-07-28,2021-02-08,2020-08-30,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_-7426,AULUFSH,OTNGlobal,ARCTIC,GRID_6F,Transceiver,70.59545,-117.18974,active,,VR2AR,Transceiver,2018-07-29,2019-07-28,2019-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7425,AULUFSH,OTNGlobal,ARCTIC,CAMP,Transceiver,70.59897,-117.29637,active,,VR2AR,Transceiver,2018-08-06,2019-08-07,2019-08-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7424,AULUFSH,OTNGlobal,ARCTIC,GRID_4E,Transceiver,70.59784,-117.21377,active,,VR2AR,Transceiver,2018-07-31,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7423,AULUFSH,OTNGlobal,ARCTIC,GRID_3C,Transceiver,70.60626,-117.22749,active,,VR2AR,Transceiver,2018-07-30,2019-07-28,2019-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7422,AULUFSH,OTNGlobal,ARCTIC,GRID_3E,Transceiver,70.59738,-117.2263,active,,VR2AR,Transceiver,2018-07-30,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7421,AULUFSH,OTNGlobal,ARCTIC,L21_U1,Transceiver,70.67118,-117.42599,active,,VR2AR,Transceiver,2021-02-23,2021-12-13,2021-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7420,AULUFSH,OTNGlobal,ARCTIC,GATE_2_A,Transceiver,70.54356,-116.86391,active,,VR2AR,Transceiver,2019-08-01,,,,2501.5
stations_receivers.fid-331d9637_18f3d472e51_-741f,AULUFSH,OTNGlobal,ARCTIC,GRID_3B,Transceiver,70.61222,-117.22717,active,,VR2AR,Transceiver,2018-07-30,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-741e,AULUFSH,OTNGlobal,ARCTIC,GRID_N5,Transceiver,70.57554,-117.35512,active,,VR2AR,Transceiver,2019-07-28,2021-02-05,2020-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-741d,AULUFSH,OTNGlobal,ARCTIC,GATE_4_C,Transceiver,70.57877,-116.60813,active,,VR2AR,Transceiver,2019-08-01,2021-02-06,2020-09-04,1,7.1
stations_receivers.fid-331d9637_18f3d472e51_-741c,AULUFSH,OTNGlobal,ARCTIC,GRID_4C,Transceiver,70.60685,-117.21444,active,,VR2AR,Transceiver,2018-07-31,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-741b,AULUFSH,OTNGlobal,ARCTIC,GATE_3_C,Transceiver,70.53877,-116.09927,active,,VR2AR,Transceiver,2018-07-24,2019-07-31,2019-07-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-741a,AULUFSH,OTNGlobal,ARCTIC,GRID_5E,Transceiver,70.5984,-117.20118,active,,VR2AR,Transceiver,2019-07-29,2021-02-09,2020-08-30,1,6.6
stations_receivers.fid-331d9637_18f3d472e51_-7419,AULUFSH,OTNGlobal,ARCTIC,GRID_2D,Transceiver,70.59271,-117.23899,active,,VR2AR,Transceiver,2019-07-28,2021-02-07,2020-08-30,1,16.6
stations_receivers.fid-331d9637_18f3d472e51_-7418,AULUFSH,OTNGlobal,ARCTIC,CAMP_R3,Transceiver,70.59496,-117.2988,active,,VR2AR,Transceiver,2018-07-22,2018-08-08,2018-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7417,AULUFSH,OTNGlobal,ARCTIC,GATE_1_B,Transceiver,70.55473,-117.37016,active,,VR2AR,Transceiver,2018-07-24,2019-07-26,2019-07-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7416,AULUFSH,OTNGlobal,ARCTIC,GRID_N3,Transceiver,70.5831,-117.34444,active,,VR2AR,Transceiver,2019-07-29,2021-02-06,2020-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7415,AULUFSH,OTNGlobal,ARCTIC,GRID_N2,Transceiver,70.58603,-117.32957,active,,VR2AR,Transceiver,2019-07-29,2021-02-06,2020-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7414,AULUFSH,OTNGlobal,ARCTIC,GRID_1D,Transceiver,70.59177,-117.24986,active,,VR2AR,Transceiver,2019-07-28,2021-02-05,2020-08-30,1,14.8
stations_receivers.fid-331d9637_18f3d472e51_-7413,AULUFSH,OTNGlobal,ARCTIC,L21_MI5,Transceiver,71.51784,-115.58035,active,,VR2AR,Transceiver,2021-03-12,2021-12-13,2021-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7412,AULUFSH,OTNGlobal,ARCTIC,ULU_1,Transceiver,70.71831,-117.81079,active,,VR2AR,Transceiver,2018-07-12,2021-02-08,2019-07-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7411,AULUFSH,OTNGlobal,ARCTIC,GRID_4C,Transceiver,70.60685,-117.21444,active,,VR2AR,Transceiver,2019-07-27,2021-02-09,2020-08-26,1,6.8
stations_receivers.fid-331d9637_18f3d472e51_-7410,AULUFSH,OTNGlobal,ARCTIC,MI_1,Transceiver,70.98785,-118.46651,active,,VR2AR,Transceiver,2018-07-14,2019-07-10,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-740f,AULUFSH,OTNGlobal,ARCTIC,GRID_1B,Transceiver,70.59631,-117.25297,active,,VR2AR,Transceiver,2019-07-28,2021-02-07,2020-08-30,1,13.4
stations_receivers.fid-331d9637_18f3d472e51_-740e,AULUFSH,OTNGlobal,ARCTIC,L21_FL1,Transceiver,71.21284,-116.56955,active,,VR2AR,Transceiver,2021-02-08,2021-12-13,2021-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-740d,AULUFSH,OTNGlobal,ARCTIC,GATE_3_A,Transceiver,70.54039,-116.07208,active,,VR2AR,Transceiver,2019-08-01,2021-02-07,2020-09-04,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-740c,AULUFSH,OTNGlobal,ARCTIC,GATE_3_A,Transceiver,70.54039,-116.07208,active,,VR2AR,Transceiver,2018-07-24,2019-07-31,2019-07-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-740b,AULUFSH,OTNGlobal,ARCTIC,GATE_2_A,Transceiver,70.54356,-116.86391,active,,VR2AR,Transceiver,2018-07-24,2019-08-01,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-740a,AULUFSH,OTNGlobal,ARCTIC,GRID_4D,Transceiver,70.60214,-117.21463,active,,VR2AR,Transceiver,2018-07-31,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7409,AULUFSH,OTNGlobal,ARCTIC,GATE_4_A,Transceiver,70.60993,-116.60599,active,,VR2AR,Transceiver,2018-07-24,2019-08-01,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7408,AULUFSH,OTNGlobal,ARCTIC,L21_FL3,Transceiver,71.208,-116.70151,active,,VR2AR,Transceiver,2021-02-14,2021-12-13,2021-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7407,AULUFSH,OTNGlobal,ARCTIC,GRID_3E,Transceiver,70.59738,-117.2263,active,,VR2AR,Transceiver,2019-07-28,2021-02-08,2020-08-30,1,22.4
stations_receivers.fid-331d9637_18f3d472e51_-7406,AULUFSH,OTNGlobal,ARCTIC,PAS1,Transceiver,70.54758,-112.81921,active,,VR2AR,Transceiver,2019-08-09,2021-02-09,2020-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7405,AULUFSH,OTNGlobal,ARCTIC,GRID_N4,Transceiver,70.58071,-117.35973,active,,VR2AR,Transceiver,2019-07-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7404,AULUFSH,OTNGlobal,ARCTIC,GRID_6D,Transceiver,70.60345,-117.18881,active,,VR2AR,Transceiver,2018-07-29,2019-07-23,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7403,AULUFSH,OTNGlobal,ARCTIC,GRID_2C,Transceiver,70.59655,-117.23927,active,,VR2AR,Transceiver,2018-07-28,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7402,AULUFSH,OTNGlobal,ARCTIC,GATE_4_B,Transceiver,70.59283,-116.60471,active,,VR2AR,Transceiver,2019-08-01,2021-02-07,2020-09-04,1,17.6
stations_receivers.fid-331d9637_18f3d472e51_-7401,AULUFSH,OTNGlobal,ARCTIC,GRID_N12,Transceiver,70.58694,-117.29462,active,,VR2AR,Transceiver,2019-08-02,2021-02-05,2020-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7400,AULUFSH,OTNGlobal,ARCTIC,PAS2,Transceiver,70.6384,-113.57845,active,,VR2AR,Transceiver,2018-08-22,2019-08-10,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-73ff,AULUFSH,OTNGlobal,ARCTIC,MI_2,Transceiver,71.18018,-117.66933,active,,VR2AR,Transceiver,2018-07-15,2019-07-10,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-73fe,AULUFSH,OTNGlobal,ARCTIC,PAS2,Transceiver,70.6384,-113.57845,active,,VR2AR,Transceiver,2019-08-10,2021-02-09,2020-10-12,1,1327.9
