FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_6be4,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34084,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-06T00:00:00,2013,3,6,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",65,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6be5,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34083,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-05T00:00:00,2013,3,5,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",64,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6be6,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34079,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-05T00:00:00,2013,3,5,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",64,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6be7,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34086,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-06T00:00:00,2013,3,6,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",65,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6be8,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34096,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-07T00:00:00,2013,3,7,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",66,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6be9,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34085,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-07T00:00:00,2013,3,7,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",66,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6bea,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34087,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-14T00:00:00,2013,3,14,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",73,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6beb,2014-08-28T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34070,Notorynchus cepedianus,18.518072,-34.349615,O,2013-05-28T00:00:00,2013,5,28,0,UTC,,1,ALISON KOCK,148,"MILLERS POINT, FALSE BAY",W,UNKNOWN,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6bec,2014-08-28T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34094,Notorynchus cepedianus,18.518072,-34.349615,O,2013-05-28T00:00:00,2013,5,28,0,UTC,,1,ALISON KOCK,148,"MILLERS POINT, FALSE BAY",W,UNKNOWN,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6bed,2014-08-28T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34095,Notorynchus cepedianus,18.518072,-34.349615,O,2013-05-30T00:00:00,2013,5,30,0,UTC,,1,ALISON KOCK,150,"MILLERS POINT, FALSE BAY",W,UNKNOWN,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6bee,2014-08-28T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34097,Notorynchus cepedianus,18.518072,-34.349615,O,2013-05-28T00:00:00,2013,5,28,0,UTC,,1,ALISON KOCK,148,"MILLERS POINT, FALSE BAY",W,UNKNOWN,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6bef,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-340801,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-14T00:00:00,2013,3,14,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",73,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6bf0,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-340802,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-14T00:00:00,2013,3,14,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",73,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6bf1,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1200775,Notorynchus cepedianus,18.51807,-34.34962,O,2015-02-18T00:00:00,2015,2,18,0,UTC,,1,ALISON KOCK,49,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bf2,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-32555,Notorynchus cepedianus,18.51807,-34.34962,O,2014-04-14T00:00:00,2014,4,14,0,UTC,,1,ALISON KOCK,104,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bf3,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-32556,Notorynchus cepedianus,18.51807,-34.34962,O,2014-07-15T00:00:00,2014,7,15,0,UTC,,1,ALISON KOCK,196,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bf4,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-32557,Notorynchus cepedianus,18.51807,-34.34962,O,2014-04-14T00:00:00,2014,4,14,0,UTC,,1,ALISON KOCK,104,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bf5,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-32558,Notorynchus cepedianus,18.51807,-34.34962,O,2014-07-15T00:00:00,2014,7,15,0,UTC,,1,ALISON KOCK,196,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bf6,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-32559,Notorynchus cepedianus,18.51807,-34.34962,O,2014-07-15T00:00:00,2014,7,15,0,UTC,,1,ALISON KOCK,196,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bf7,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1200776,Notorynchus cepedianus,18.51807,-34.34962,O,2015-02-18T00:00:00,2015,2,18,0,UTC,,1,ALISON KOCK,49,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bf8,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-32553,Notorynchus cepedianus,18.51807,-34.34962,O,2014-07-15T00:00:00,2014,7,15,0,UTC,,1,ALISON KOCK,196,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bf9,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-32522,Notorynchus cepedianus,18.51807,-34.34962,O,2014-12-03T00:00:00,2014,12,3,0,UTC,,1,ALISON KOCK,337,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bfa,2015-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-2013-22,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-14T00:00:00,2013,3,14,0,UTC,,1,ALISON KOCK,73,"MILLERS POINT, FALSE BAY",W,UNKNOWN,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6bfb,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1042222,Notorynchus cepedianus,18.51807,-34.34962,O,2013-03-14T00:00:00,2013,3,14,0,UTC,,1,ALISON KOCK,73,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bfc,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1194466,Notorynchus cepedianus,18.51807,-34.34962,O,2016-02-10T00:00:00,2016,2,10,0,UTC,,1,ALISON KOCK,41,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bfd,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1194461,Notorynchus cepedianus,18.51807,-34.34962,O,2016-02-05T00:00:00,2016,2,5,0,UTC,,1,ALISON KOCK,36,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bfe,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1194465,Notorynchus cepedianus,18.51807,-34.34962,O,2016-02-10T00:00:00,2016,2,10,0,UTC,,1,ALISON KOCK,41,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6bff,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1194459,Notorynchus cepedianus,18.51807,-34.34962,O,2016-02-05T00:00:00,2016,2,5,0,UTC,,1,ALISON KOCK,36,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6c00,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1194464,Notorynchus cepedianus,18.51807,-34.34962,O,2016-02-05T00:00:00,2016,2,5,0,UTC,,1,ALISON KOCK,36,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6c01,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34076,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-05T00:00:00,2013,3,5,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",64,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6c02,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1200778,Notorynchus cepedianus,18.51807,-34.34962,O,2016-02-05T00:00:00,2016,2,5,0,UTC,,1,ALISON KOCK,36,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
