FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_36e2,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49399,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.455,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_36e3,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49438,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.48,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_36e4,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49418,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.425,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_36e5,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58025,Salmo salar,-62.1747,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,FOOTBRIDGE,H,,M,,,,,,0.465,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.1747)
animals.fid-331d9637_18f3d472e51_36e6,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58024,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.455,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_36e7,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58023,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.37,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_36e8,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58022,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,F,,,,,,0.44,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_36e9,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58021,Salmo salar,-62.1747,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,FOOTBRIDGE,H,,M,,,,,,0.41,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.1747)
animals.fid-331d9637_18f3d472e51_36ea,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58020,Salmo salar,-62.6346,45.2809,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,TRAFALGAR,H,,M,,,,,,0.49,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2809 -62.6346)
animals.fid-331d9637_18f3d472e51_36eb,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58019,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.505,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_36ec,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58018,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.43,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_36ed,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58013,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.46,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_36ee,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58012,Salmo salar,-62.0636,45.2558,O,2010-07-03T00:00:00,2010,7,3,0,UTC,,1,E.A. HALFYARD,184,M-SILVERS POOL,W,,M,,,,,,0.52,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36ef,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58011,Salmo salar,-62.0636,45.2558,O,2010-07-03T00:00:00,2010,7,3,0,UTC,,1,E.A. HALFYARD,184,M-SILVERS POOL,W,,M,,,,,,0.557,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36f0,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58010,Salmo salar,-62.0636,45.2558,O,2010-07-03T00:00:00,2010,7,3,0,UTC,,1,E.A. HALFYARD,184,M-SILVERS POOL,W,,F,,,,,,0.51,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36f1,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58009,Salmo salar,-62.0636,45.2558,O,2010-07-03T00:00:00,2010,7,3,0,UTC,,1,E.A. HALFYARD,184,M-SILVERS POOL,W,,F,,,,,,0.526,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36f2,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58008,Salmo salar,-62.0636,45.2558,O,2010-07-03T00:00:00,2010,7,3,0,UTC,,1,E.A. HALFYARD,184,M-SILVERS POOL,W,,F,,,,,,0.524,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36f3,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58007,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.478,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_36f4,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58006,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.455,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_36f5,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58005,Salmo salar,-62.0636,45.2558,O,2010-07-14T00:00:00,2010,7,14,0,UTC,,1,E.A. HALFYARD,195,M-SILVERS POOL,W,,M,,,,,,0.516,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36f6,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58004,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,F,,,,,,0.45,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_36f7,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58003,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.46,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_36f8,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30163,Salmo salar,-62.0636,45.2558,O,2010-06-29T00:00:00,2010,6,29,0,UTC,,1,E.A. HALFYARD,180,M-ARCHIBALDS POOL,W,,M,,,,,,0.55,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36f9,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30162,Salmo salar,-62.0636,45.2558,O,2010-06-29T00:00:00,2010,6,29,0,UTC,,1,E.A. HALFYARD,180,M-ARCHIBALDS POOL,W,,M,,,,,,0.56,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36fa,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30161,Salmo salar,-62.0636,45.2558,O,2010-06-30T00:00:00,2010,6,30,0,UTC,,1,E.A. HALFYARD,181,M-SILVERS POOL,W,,M,,,,,,0.516,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36fb,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30160,Salmo salar,-62.0636,45.2558,O,2010-06-30T00:00:00,2010,6,30,0,UTC,,1,E.A. HALFYARD,181,M-ARCHIBALDS POOL,W,,M,,,,,,0.494,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36fc,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30159,Salmo salar,-62.0636,45.2558,O,2010-06-30T00:00:00,2010,6,30,0,UTC,,1,E.A. HALFYARD,181,M-SILVERS POOL,W,,M,,,,,,0.526,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36fd,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30158,Salmo salar,-62.0591,45.2822,O,2010-07-01T00:00:00,2010,7,1,0,UTC,,1,E.A. HALFYARD,182,NE - BAR,W,,M,,,,,,0.533,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2822 -62.0591)
animals.fid-331d9637_18f3d472e51_36fe,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30157,Salmo salar,-62.0636,45.2558,O,2010-06-30T00:00:00,2010,6,30,0,UTC,,1,E.A. HALFYARD,181,M-SILVERS POOL,W,,M,,,,,,0.527,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_36ff,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30156,Salmo salar,-62.0591,45.2822,O,2010-07-03T00:00:00,2010,7,3,0,UTC,,1,E.A. HALFYARD,184,NE-BAR,W,,M,,,,,,0.496,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2822 -62.0591)
animals.fid-331d9637_18f3d472e51_3700,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30155,Salmo salar,-62.0636,45.2558,O,2010-07-08T00:00:00,2010,7,8,0,UTC,,1,E.A. HALFYARD,189,M-SILVERS POOL,W,,M,,,,,,0.544,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_3701,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49439,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.495,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_3702,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30153,Salmo salar,-62.0591,45.2822,O,2010-07-01T00:00:00,2010,7,1,0,UTC,,1,E.A. HALFYARD,182,NE - BAR,W,,M,,,,,,0.528,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2822 -62.0591)
animals.fid-331d9637_18f3d472e51_3703,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30152,Salmo salar,-62.6346,45.2809,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,TRAFALGAR,H,,M,,,,,,0.46,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2809 -62.6346)
animals.fid-331d9637_18f3d472e51_3704,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30151,Salmo salar,-62.0591,45.2822,O,2010-07-01T00:00:00,2010,7,1,0,UTC,,1,E.A. HALFYARD,182,NE - BAR,W,,M,,,,,,0.523,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2822 -62.0591)
animals.fid-331d9637_18f3d472e51_3705,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30150,Salmo salar,-62.0591,45.2822,O,2010-07-01T00:00:00,2010,7,1,0,UTC,,1,E.A. HALFYARD,182,NE - BAR,W,,M,,,,,,0.517,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2822 -62.0591)
animals.fid-331d9637_18f3d472e51_3706,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58030,Salmo salar,-61.9888,45.1772,O,2010-07-14T00:00:00,2010,7,14,0,UTC,,1,E.A. HALFYARD,195,M-FORD POOL,W,,M,,,,,,0.524,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1772 -61.9888)
animals.fid-331d9637_18f3d472e51_3707,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58029,Salmo salar,-62.0591,45.2822,O,2010-07-03T00:00:00,2010,7,3,0,UTC,,1,E.A. HALFYARD,184,NE-BAR,W,,M,,,,,,0.526,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2822 -62.0591)
animals.fid-331d9637_18f3d472e51_3708,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58028,Salmo salar,-62.0591,45.2822,O,2010-07-03T00:00:00,2010,7,3,0,UTC,,1,E.A. HALFYARD,184,NE-BAR,W,,M,,,,,,0.532,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2822 -62.0591)
animals.fid-331d9637_18f3d472e51_3709,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58027,Salmo salar,-62.0636,45.2558,O,2010-07-03T00:00:00,2010,7,3,0,UTC,,1,E.A. HALFYARD,184,M-SILVERS POOL,W,,F,,,,,,0.695,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_370a,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58026,Salmo salar,-62.0636,45.2558,O,2010-07-03T00:00:00,2010,7,3,0,UTC,,1,E.A. HALFYARD,184,M-SILVERS POOL,W,,M,,,,,,0.594,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_370b,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58046,Salmo salar,-62.6346,45.2809,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,TRAFALGAR,H,,M,,,,,,0.535,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2809 -62.6346)
animals.fid-331d9637_18f3d472e51_370c,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58045,Salmo salar,-62.6346,45.2809,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,TRAFALGAR,H,,M,,,,,,0.46,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2809 -62.6346)
animals.fid-331d9637_18f3d472e51_370d,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58044,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.59,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_370e,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58043,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.47,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
