FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-24ae,NEP.SSOG,POST,NE PACIFIC,SSOG022,Acoustic,49.314,-123.291,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-24ad,NEP.SSOG,POST,NE PACIFIC,SSOG011,Acoustic,49.1415,-123.34767,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.2
stations_receivers.fid-331d9637_18f3cb7e543_-24ac,NEP.SSOG,POST,NE PACIFIC,SSOG008,Acoustic,49.08975,-123.35105,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-24ab,NEP.SSOG,POST,NE PACIFIC,SSOG015,Acoustic,49.20517,-123.314,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-24aa,NEP.SSOG,POST,NE PACIFIC,SSOG006,Acoustic,49.0557,-123.33158,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-19,2006-10-19,1,0.2
stations_receivers.fid-331d9637_18f3cb7e543_-24a9,NEP.SSOG,POST,NE PACIFIC,SSOG005,Acoustic,49.0425,-123.3133,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-19,2006-10-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-24a8,NEP.SSOG,POST,NE PACIFIC,SSOG002,Acoustic,49.01042,-123.24365,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-24a7,NEP.SSOG,POST,NE PACIFIC,SSOG023,Acoustic,49.32583,-123.27083,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-11-19,2006-11-19,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-24a6,NEP.SSOG,POST,NE PACIFIC,SSOG007,Acoustic,49.07193,-123.34307,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-19,2006-10-19,1,0.2
stations_receivers.fid-331d9637_18f3cb7e543_-24a5,NEP.SSOG,POST,NE PACIFIC,SSOG013,Acoustic,49.17283,-123.32667,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.2
stations_receivers.fid-331d9637_18f3cb7e543_-24a4,NEP.SSOG,POST,NE PACIFIC,SSOG020,Acoustic,49.28667,-123.32367,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-24a3,NEP.SSOG,POST,NE PACIFIC,SSOG017,Acoustic,49.23883,-123.308,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-24a2,NEP.SSOG,POST,NE PACIFIC,SSOG001,Acoustic,49.0232,-123.22223,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,,,,0.2
