FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_78e6,RNP,UNAFFILIATED,NE ATLANTIC,RNP018,Acoustic,63.42016,10.38232,closed,18,VR2W,Acoustic,2012-05-07,2014-08-10,2014-11-15,7,0.0
stations_receivers.fid-331d9637_18f3d472e51_78e7,RNP,UNAFFILIATED,NE ATLANTIC,RNP009,Acoustic,63.44484,10.41702,closed,9,VR2W,Acoustic,2012-05-07,2014-10-02,2014-10-03,12,0.0
stations_receivers.fid-331d9637_18f3d472e51_78e8,RNP,UNAFFILIATED,NE ATLANTIC,RNP015,Acoustic,63.42586,10.40281,closed,15,VR2W,Acoustic,2012-05-07,2014-10-02,2014-10-03,13,0.0
stations_receivers.fid-331d9637_18f3d472e51_78e9,RNP,UNAFFILIATED,NE ATLANTIC,RNP014,Acoustic,63.43362,10.4069,closed,14,VR2W,Acoustic,2012-05-07,2014-10-02,2014-10-03,13,0.0
stations_receivers.fid-331d9637_18f3d472e51_78ea,RNP,UNAFFILIATED,NE ATLANTIC,RNP008,Acoustic,63.44522,10.41507,closed,8,VR2W,Acoustic,2012-05-07,2014-08-25,2014-10-03,12,0.0
stations_receivers.fid-331d9637_18f3d472e51_78eb,RNP,UNAFFILIATED,NE ATLANTIC,RNP025,Acoustic,63.45153,10.40852,closed,,VR2W,Acoustic,2012-11-20,2013-04-02,2013-04-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_78ec,RNP,UNAFFILIATED,NE ATLANTIC,RNP004,Acoustic,63.45104,10.38507,closed,4,VR2W,Acoustic,2012-05-07,2014-10-02,2014-10-03,10,0.0
stations_receivers.fid-331d9637_18f3d472e51_78ed,RNP,UNAFFILIATED,NE ATLANTIC,RNP017,Acoustic,63.42699,10.38315,closed,17,VR2W,Acoustic,2012-05-07,2014-10-02,2014-10-03,14,0.0
stations_receivers.fid-331d9637_18f3d472e51_78ee,RNP,UNAFFILIATED,NE ATLANTIC,RNP020,Acoustic,63.41157,10.39264,closed,20,VR2W,Acoustic,2012-05-07,2014-06-27,2014-10-03,11,0.0
stations_receivers.fid-331d9637_18f3d472e51_78ef,RNP,UNAFFILIATED,NE ATLANTIC,RNP006,Acoustic,63.4451,10.35942,closed,6,VR2W,Acoustic,2012-05-07,2012-08-01,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_78f0,RNP,UNAFFILIATED,NE ATLANTIC,RNP016,Acoustic,63.42743,10.38416,closed,16,VR2W,Acoustic,2012-05-07,2012-08-02,2012-08-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_78f1,RNP,UNAFFILIATED,NE ATLANTIC,RNP001,Acoustic,63.44866,10.42727,closed,1,VR2W,Acoustic,2012-05-07,2012-11-21,,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_78f2,RNP,UNAFFILIATED,NE ATLANTIC,RNP028,Acoustic,63.4511,10.4002,closed,,VR2W,Acoustic,2013-04-05,2014-10-02,2014-10-03,2,3.4
stations_receivers.fid-331d9637_18f3d472e51_78f3,RNP,UNAFFILIATED,NE ATLANTIC,RNP002,Acoustic,63.4514,10.41455,closed,2,VR2W,Acoustic,2012-05-07,2012-06-20,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_78f4,RNP,UNAFFILIATED,NE ATLANTIC,RNP003,Acoustic,63.4511,10.4002,closed,3,VR2W,Acoustic,2012-05-07,2012-11-20,2012-11-20,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_78f5,RNP,UNAFFILIATED,NE ATLANTIC,RNP005,Acoustic,63.44923,10.3692,closed,5,VR2W,Acoustic,2012-05-07,2012-08-01,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_78f6,RNP,UNAFFILIATED,NE ATLANTIC,RNP029,Acoustic,63.4514,10.4144,closed,,VR2W,Acoustic,2013-04-05,2014-10-02,2014-10-03,2,3.9
