FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_25b,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R4,Environmental,46.2514,-60.4645,active,near Boularderie Road,VR2W,Environmental,2012-04-17,2013-04-16,2013-04-16,1,3.9
stations_receivers.fid-331d9637_18f3cb7e543_25c,BDL,OTNCanada,NW ATLANTIC,NB-R3,Environmental,46.0652,-60.8948,active,first fish detections - Nyanza Bay,VR2W,Environmental,2012-05-30,2013-04-18,2013-04-17,2,5.3
stations_receivers.fid-331d9637_18f3cb7e543_25d,BDL,OTNCanada,NW ATLANTIC,BR-2,Acoustic,46.14648,-60.78285,active,,VR2W,Acoustic,2014-11-19,,2015-08-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_25e,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R2,Environmental,46.2555,-60.4711,active,near Boularderie Road,VR2W,Environmental,2013-04-16,2013-11-08,2013-11-08,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_25f,BDL,OTNCanada,NW ATLANTIC,MR-4,Acoustic,46.1556,-60.9263,active,,VR2W,Acoustic,2014-11-14,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_260,BDL,OTNCanada,NW ATLANTIC,LBC-R1,Acoustic,46.2893,-60.2895,active,near Jesome lane & AlderPoint Rd.,VR2W,Acoustic,2012-04-16,2013-04-17,2013-04-17,1,5.1
stations_receivers.fid-331d9637_18f3cb7e543_261,BDL,OTNCanada,NW ATLANTIC,LBC-R2,Environmental,46.2887,-60.2875,active,near AlderPoint Rd. & Jesome lane,VR2W,Environmental,2012-04-16,2013-04-17,2013-04-17,1,5.2
stations_receivers.fid-331d9637_18f3cb7e543_262,BDL,OTNCanada,NW ATLANTIC,DB-E-R1,Acoustic,45.904,-60.9949,active,,VR2W,Acoustic,2014-08-06,,2015-08-27,,3.3
stations_receivers.fid-331d9637_18f3cb7e543_263,BDL,OTNCanada,NW ATLANTIC,NB-R2,Acoustic,46.065,-60.8985,active,first fish detections - Nyanza Bay,VR2W,Acoustic,2015-08-20,2016-09-15,2016-09-14,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_264,BDL,OTNCanada,NW ATLANTIC,MRD-N,Acoustic,46.0836,-60.9029,active,,VR2W,Acoustic,2016-05-10,2016-05-10,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_265,BDL,OTNCanada,NW ATLANTIC,SAC-R3,Environmental,46.2433,-60.3031,active,near Church Road,VR2W,Environmental,2013-04-17,2015-08-22,2013-10-11,2,1.4
stations_receivers.fid-331d9637_18f3cb7e543_266,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R2,Environmental,46.2555,-60.4711,active,near Boularderie Road,VR2W,Environmental,2012-04-17,2013-04-16,2013-04-16,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_267,BDL,OTNCanada,NW ATLANTIC,LN-N-R1,Acoustic,45.999,-60.9743,active,,VR2W,Acoustic,2014-08-06,,2015-08-26,,3.8
stations_receivers.fid-331d9637_18f3cb7e543_268,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R1,Acoustic,46.1206,-60.634,active,near Upper kempt Head ,VR2W,Acoustic,2013-04-17,,2013-08-27,,3.2
stations_receivers.fid-331d9637_18f3cb7e543_269,BDL,OTNCanada,NW ATLANTIC,BS-S-R2,Acoustic,45.9467,-60.8022,active,near Derbypoint Road,VR2W,Acoustic,2013-11-22,2015-08-19,2014-08-20,2,2.7
stations_receivers.fid-331d9637_18f3cb7e543_26a,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R3,Acoustic,46.1184,-60.6266,active,near Upper kempt Head ,VR2W,Acoustic,2013-04-17,2013-08-27,2013-08-27,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_26b,BDL,OTNCanada,NW ATLANTIC,LBC-R2,Environmental,46.2887,-60.2875,active,near AlderPoint Rd. & Jesome lane,VR2W,Environmental,2014-10-30,2016-09-25,2015-08-18,1,840.5
stations_receivers.fid-331d9637_18f3cb7e543_26c,BDL,OTNCanada,NW ATLANTIC,SAC-R3,Environmental,46.2433,-60.3031,active,near Church Road,VR2W,Environmental,2012-04-16,2013-04-17,2013-04-17,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_26d,BDL,OTNCanada,NW ATLANTIC,MR-2,Acoustic,46.08311,-60.91031,active,,VR2W,Acoustic,2017-05-04,2018-03-28,2017-11-22,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_26e,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R1,Acoustic,46.2582,-60.4744,active,near Boularderie Road,VR2W,Acoustic,2013-11-08,2014-08-04,2014-08-03,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_26f,BDL,OTNCanada,NW ATLANTIC,LN-N-R1,Acoustic,45.999,-60.9743,active,,VR2W,Acoustic,2015-08-26,,2016-09-20,,3.7
stations_receivers.fid-331d9637_18f3cb7e543_270,BDL,OTNCanada,NW ATLANTIC,MR-1,Acoustic,46.08329,-60.9097,active,,VR2W,Acoustic,2014-11-10,,2015-06-11,,0.4
stations_receivers.fid-331d9637_18f3cb7e543_271,BDL,OTNCanada,NW ATLANTIC,BS-S-R2,Acoustic,45.9467,-60.8022,active,near Derbypoint Road,VR2W,Acoustic,2014-08-20,,2015-08-19,,2.4
stations_receivers.fid-331d9637_18f3cb7e543_272,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R2,Acoustic,46.1196,-60.6295,active,near Upper kempt Head ,VR2W,Acoustic,2013-04-18,,2013-08-27,,6.1
stations_receivers.fid-331d9637_18f3cb7e543_273,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R2,Environmental,46.2555,-60.4711,active,near Boularderie Road,VR2W,Environmental,2015-08-20,2016-09-15,2016-09-15,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_274,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R1,Acoustic,46.1206,-60.634,active,near Upper kempt Head ,VR2W,Acoustic,2012-04-18,2013-04-19,2013-04-19,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_275,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R4,Environmental,46.2514,-60.4645,active,near Boularderie Road,VR2W,Environmental,2013-11-08,2014-08-04,2014-08-03,2,3.9
stations_receivers.fid-331d9637_18f3cb7e543_276,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R4,Environmental,46.2514,-60.4645,active,near Boularderie Road,HOBO U22,Environmental,2016-09-15,,,,3.7
stations_receivers.fid-331d9637_18f3cb7e543_277,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R3,Acoustic,46.2536,-60.4681,active,near Boularderie Road,VR2W,Acoustic,2015-08-20,2016-09-15,2016-09-15,1,0.8
stations_receivers.fid-331d9637_18f3cb7e543_278,BDL,OTNCanada,NW ATLANTIC,LBC-R1,Acoustic,46.2893,-60.2895,active,near Jesome lane & AlderPoint Rd.,VR2W,Acoustic,2013-04-17,2013-10-11,2013-10-11,1,5.1
stations_receivers.fid-331d9637_18f3cb7e543_279,BDL,OTNCanada,NW ATLANTIC,BR-1,Acoustic,46.0901,-60.86045,active,,VR2W,Acoustic,2014-12-12,,2015-06-11,,52.1
stations_receivers.fid-331d9637_18f3cb7e543_27a,BDL,OTNCanada,NW ATLANTIC,LN-S-R1,Acoustic,45.9864,-60.9903,active,,VR2W,Acoustic,2014-08-06,,2015-08-26,,1.9
stations_receivers.fid-331d9637_18f3cb7e543_27b,BDL,OTNCanada,NW ATLANTIC,DB-E-R1,Acoustic,45.904,-60.9949,active,,VR2W,Acoustic,2013-12-06,2014-08-06,2014-08-06,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_27c,BDL,OTNCanada,NW ATLANTIC,NB-R2,Acoustic,46.065,-60.8985,active,first fish detections - Nyanza Bay,VR2W,Acoustic,2013-04-18,2015-08-21,2013-11-15,2,2.1
stations_receivers.fid-331d9637_18f3cb7e543_27d,BDL,OTNCanada,NW ATLANTIC,LBC-R1,Acoustic,46.2893,-60.2895,active,near Jesome lane & AlderPoint Rd.,VR2W,Acoustic,2014-08-04,2016-10-04,2015-08-18,1,573.2
stations_receivers.fid-331d9637_18f3cb7e543_27e,BDL,OTNCanada,NW ATLANTIC,DB-E-R1,Acoustic,45.904,-60.9949,active,,VR2W,Acoustic,2015-08-27,2016-09-21,2016-09-20,3,3.3
stations_receivers.fid-331d9637_18f3cb7e543_27f,BDL,OTNCanada,NW ATLANTIC,NB-R1,Environmental,46.0648,-60.9024,active,first fish detections - Nyanza Bay,VR2W,Environmental,2013-11-15,2014-08-03,2014-08-01,3,4.1
stations_receivers.fid-331d9637_18f3cb7e543_280,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R1,Acoustic,46.2582,-60.4744,active,near Boularderie Road,VR2W,Acoustic,2012-04-17,2013-04-16,2013-04-16,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_281,BDL,OTNCanada,NW ATLANTIC,SAC-R3,Environmental,46.2433,-60.3031,active,near Church Road,VR2W,Environmental,2013-10-11,2014-08-04,2014-08-04,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_282,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R1,Acoustic,46.2582,-60.4744,active,near Boularderie Road,VR2W,Acoustic,2015-08-20,2016-09-15,2016-09-15,1,4.0
stations_receivers.fid-331d9637_18f3cb7e543_283,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R4,Environmental,46.2514,-60.4645,active,near Boularderie Road,VR2W,Environmental,2015-08-20,2016-09-15,2016-09-15,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_284,BDL,OTNCanada,NW ATLANTIC,BS-N-R1,Acoustic,45.9655,-60.7994,active,near Derbypoint Road,VR2W,Acoustic,2012-04-19,2015-08-19,2013-04-15,2,6.1
stations_receivers.fid-331d9637_18f3cb7e543_285,BDL,OTNCanada,NW ATLANTIC,SPC-N-R1,Acoustic,45.6591,-60.8648,active,near North of Jacksnville & St. peters,VR2W,Acoustic,2015-08-25,2016-09-25,2016-09-23,1,54.9
stations_receivers.fid-331d9637_18f3cb7e543_286,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R3,Acoustic,46.1184,-60.6266,active,near Upper kempt Head ,VR2W,Acoustic,2012-04-18,2013-04-19,2013-04-19,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_287,BDL,OTNCanada,NW ATLANTIC,BR-1,Acoustic,46.0901,-60.86045,active,,VR2W,Acoustic,2014-11-10,,2014-12-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_288,BDL,OTNCanada,NW ATLANTIC,DB-W-R1,Acoustic,45.901,-61.0287,active,,VR2W,Acoustic,2013-05-12,2013-12-06,2013-12-06,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_289,BDL,OTNCanada,NW ATLANTIC,BR-3,Acoustic,46.10276,-60.82603,active,,VR2W,Acoustic,2015-10-27,,2016-05-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_28a,BDL,OTNCanada,NW ATLANTIC,SPC-N-R1,Acoustic,45.6591,-60.8648,active,near North of Jacksnville & St. peters,VR2W,Acoustic,2014-09-05,,2015-08-25,,54.9
stations_receivers.fid-331d9637_18f3cb7e543_28b,BDL,OTNCanada,NW ATLANTIC,SPC-N-R1,Acoustic,45.6591,-60.8648,active,near North of Jacksnville & St. peters,VR2W,Acoustic,2012-04-20,2015-08-21,2013-04-20,4,1.1
stations_receivers.fid-331d9637_18f3cb7e543_28c,BDL,OTNCanada,NW ATLANTIC,BS-S-R1,Acoustic,45.947,-60.8092,active,near Derbypoint Road,VR2W,Acoustic,2014-08-20,,2015-08-19,,2.4
stations_receivers.fid-331d9637_18f3cb7e543_28d,BDL,OTNCanada,NW ATLANTIC,NB-R1,Environmental,46.0648,-60.9024,active,first fish detections - Nyanza Bay,VR2W,Environmental,2015-08-20,2016-09-15,2016-09-14,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_28e,BDL,OTNCanada,NW ATLANTIC,SPC-N-R1,Acoustic,45.6591,-60.8648,active,near North of Jacksnville & St. peters,VR2W,Acoustic,2013-11-27,,2014-09-05,,1.1
stations_receivers.fid-331d9637_18f3cb7e543_28f,BDL,OTNCanada,NW ATLANTIC,MR-4,Acoustic,46.1556,-60.9263,active,,VR2W,Acoustic,2015-10-27,,2016-05-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_290,BDL,OTNCanada,NW ATLANTIC,BR-2,Acoustic,46.14648,-60.78285,active,,VR2W,Acoustic,2015-08-04,2016-11-29,2016-07-22,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_291,BDL,OTNCanada,NW ATLANTIC,LBC-R2,Environmental,46.2887,-60.2875,active,near AlderPoint Rd. & Jesome lane,VR2W,Environmental,2015-08-18,2016-09-14,2016-09-13,1,840.5
stations_receivers.fid-331d9637_18f3cb7e543_292,BDL,OTNCanada,NW ATLANTIC,SAC-R3,Environmental,46.2433,-60.3031,active,near Church Road,VR2W,Environmental,2014-08-04,,2015-08-18,,1.4
stations_receivers.fid-331d9637_18f3cb7e543_293,BDL,OTNCanada,NW ATLANTIC,BS-N-R2,Acoustic,45.9631,-60.7931,active,near Derbypoint Road,VR2W,Acoustic,2012-04-19,2013-11-22,2013-04-15,2,0.8
stations_receivers.fid-331d9637_18f3cb7e543_294,BDL,OTNCanada,NW ATLANTIC,NB-R3,Environmental,46.0652,-60.8948,active,first fish detections - Nyanza Bay,VR2W,Environmental,2014-08-21,,2015-08-20,,5.0
stations_receivers.fid-331d9637_18f3cb7e543_295,BDL,OTNCanada,NW ATLANTIC,BS-S-R2,Acoustic,45.9467,-60.8022,active,near Derbypoint Road,VR2W,Acoustic,2012-04-19,2013-04-15,2013-04-15,1,2.7
stations_receivers.fid-331d9637_18f3cb7e543_296,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R2,Environmental,46.2555,-60.4711,active,near Boularderie Road,VR2W,Environmental,2013-11-08,2014-08-04,2014-08-03,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_297,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R3,Acoustic,46.2536,-60.4681,active,near Boularderie Road,VR2W,Acoustic,2014-08-03,,2015-08-20,,0.8
stations_receivers.fid-331d9637_18f3cb7e543_298,BDL,OTNCanada,NW ATLANTIC,LN-N-R1,Acoustic,45.999,-60.9743,active,,VR2W,Acoustic,2013-04-18,2015-08-20,2013-11-15,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_299,BDL,OTNCanada,NW ATLANTIC,SAC-R1,Acoustic,46.2446,-60.305,active,near Hillside Boularderie Road,VR2W,Acoustic,2013-10-11,2014-08-04,2014-08-04,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_29a,BDL,OTNCanada,NW ATLANTIC,SPC-N-R1,Acoustic,45.6591,-60.8648,active,near North of Jacksnville & St. peters,VR2W,Acoustic,2013-11-27,2014-06-24,2014-05-09,5,1.1
stations_receivers.fid-331d9637_18f3cb7e543_29b,BDL,OTNCanada,NW ATLANTIC,LN-S-R1,Acoustic,45.9864,-60.9903,active,,VR2W,Acoustic,2013-04-18,2015-08-20,2013-11-15,2,2.0
stations_receivers.fid-331d9637_18f3cb7e543_29c,BDL,OTNCanada,NW ATLANTIC,SPC-S-R1,Acoustic,45.6508,-60.8741,active,near South of Jacksnville & St. peters,VR2W,Acoustic,2014-09-05,,2015-08-25,,1.9
stations_receivers.fid-331d9637_18f3cb7e543_29d,BDL,OTNCanada,NW ATLANTIC,BS-S-R2,Acoustic,45.9467,-60.8022,active,near Derbypoint Road,VR2W,Acoustic,2013-04-15,2013-11-22,2013-11-22,1,2.7
stations_receivers.fid-331d9637_18f3cb7e543_29e,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R1,Acoustic,46.1206,-60.634,active,near Upper kempt Head ,VR2W,Acoustic,2015-08-21,2016-09-17,2016-09-16,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_29f,BDL,OTNCanada,NW ATLANTIC,NB-R3,Environmental,46.0652,-60.8948,active,first fish detections - Nyanza Bay,HOBO U22,Environmental,2016-09-14,,,,5.0
stations_receivers.fid-331d9637_18f3cb7e543_2a0,BDL,OTNCanada,NW ATLANTIC,MR-1,Acoustic,46.08329,-60.9097,active,,VR2W,Acoustic,2015-06-11,2016-11-29,2016-09-08,2,0.4
stations_receivers.fid-331d9637_18f3cb7e543_2a1,BDL,OTNCanada,NW ATLANTIC,NB-R1,Environmental,46.0648,-60.9024,active,first fish detections - Nyanza Bay,HOBO U22,Environmental,2016-09-14,,,,3.8
stations_receivers.fid-331d9637_18f3cb7e543_2a2,BDL,OTNCanada,NW ATLANTIC,SAC-R2,Acoustic,46.2451,-60.3023,active,near Cox's Lane,VR2W,Acoustic,2015-08-18,2016-09-15,2016-09-13,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_2a3,BDL,OTNCanada,NW ATLANTIC,NB-R3,Environmental,46.0652,-60.8948,active,first fish detections - Nyanza Bay,VR2W,Environmental,2013-04-18,2015-08-21,2013-11-15,2,5.3
stations_receivers.fid-331d9637_18f3cb7e543_2a4,BDL,OTNCanada,NW ATLANTIC,NB-R2,Acoustic,46.065,-60.8985,active,first fish detections - Nyanza Bay,VR2W,Acoustic,2012-05-30,2013-04-18,2013-04-18,2,2.1
stations_receivers.fid-331d9637_18f3cb7e543_2a5,BDL,OTNCanada,NW ATLANTIC,SPC-N-R1,Acoustic,45.6591,-60.8648,active,near North of Jacksnville & St. peters,VR2W,Acoustic,2013-04-20,2015-08-21,2013-11-27,2,1.1
stations_receivers.fid-331d9637_18f3cb7e543_2a6,BDL,OTNCanada,NW ATLANTIC,LBC-R1,Acoustic,46.2893,-60.2895,active,near Jesome lane & AlderPoint Rd.,VR2W,Acoustic,2013-10-11,2015-08-28,2014-08-04,2,5.1
stations_receivers.fid-331d9637_18f3cb7e543_2a7,BDL,OTNCanada,NW ATLANTIC,BS-S-R1,Acoustic,45.947,-60.8092,active,near Derbypoint Road,VR2W,Acoustic,2013-04-15,2015-08-21,2013-11-22,2,1.9
stations_receivers.fid-331d9637_18f3cb7e543_2a8,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R2,Environmental,46.2555,-60.4711,active,near Boularderie Road,HOBO U22,Environmental,2016-09-15,,,,3.3
stations_receivers.fid-331d9637_18f3cb7e543_2a9,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R1,Acoustic,46.2582,-60.4744,active,near Boularderie Road,VR2W,Acoustic,2014-08-03,,2015-08-20,,4.0
stations_receivers.fid-331d9637_18f3cb7e543_2aa,BDL,OTNCanada,NW ATLANTIC,NB-R2,Acoustic,46.065,-60.8985,active,first fish detections - Nyanza Bay,VR2W,Acoustic,2013-11-15,2014-08-02,2014-08-01,2,2.1
stations_receivers.fid-331d9637_18f3cb7e543_2ab,BDL,OTNCanada,NW ATLANTIC,NB-R2,Acoustic,46.065,-60.8985,active,first fish detections - Nyanza Bay,VR2W,Acoustic,2012-05-09,,2012-05-30,,2.1
stations_receivers.fid-331d9637_18f3cb7e543_2ac,BDL,OTNCanada,NW ATLANTIC,MR-2,Acoustic,46.08311,-60.91031,active,,VR2W,Acoustic,2014-11-09,,2015-06-11,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_2ad,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R1,Acoustic,46.1206,-60.634,active,near Upper kempt Head ,VR2W,Acoustic,2014-08-05,,2015-08-21,,3.3
stations_receivers.fid-331d9637_18f3cb7e543_2ae,BDL,OTNCanada,NW ATLANTIC,NB-R1,Environmental,46.0648,-60.9024,active,first fish detections - Nyanza Bay,VR2W,Environmental,2013-04-18,,2013-11-15,,4.1
stations_receivers.fid-331d9637_18f3cb7e543_2af,BDL,OTNCanada,NW ATLANTIC,NB-R1,Environmental,46.0648,-60.9024,active,first fish detections - Nyanza Bay,VR2W,Environmental,2014-09-07,2016-09-20,2015-08-20,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_2b0,BDL,OTNCanada,NW ATLANTIC,SAC-R1,Acoustic,46.2446,-60.305,active,near Hillside Boularderie Road,VR2W,Acoustic,2012-04-16,2013-04-17,2013-04-17,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_2b1,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R3,Acoustic,46.1184,-60.6266,active,near Upper kempt Head ,VR2W,Acoustic,2015-08-21,2016-09-17,2016-09-16,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_2b2,BDL,OTNCanada,NW ATLANTIC,BS-N-R2,Acoustic,45.9631,-60.7931,active,near Derbypoint Road,VR2W,Acoustic,2013-11-22,2015-08-26,2014-08-26,2,0.8
stations_receivers.fid-331d9637_18f3cb7e543_2b3,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R2,Acoustic,46.1196,-60.6295,active,near Upper kempt Head ,VR2W,Acoustic,2015-08-21,2016-09-17,2016-09-16,1,6.4
stations_receivers.fid-331d9637_18f3cb7e543_2b4,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R2,Acoustic,46.1196,-60.6295,active,near Upper kempt Head ,VR2W,Acoustic,2014-08-05,,2015-08-21,,6.4
stations_receivers.fid-331d9637_18f3cb7e543_2b5,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R4,Environmental,46.2514,-60.4645,active,near Boularderie Road,VR2W,Environmental,2013-04-16,,2013-11-08,,3.9
stations_receivers.fid-331d9637_18f3cb7e543_2b6,BDL,OTNCanada,NW ATLANTIC,MR-1,Acoustic,46.08329,-60.9097,active,,VR2W,Acoustic,2017-05-25,2018-03-28,2017-11-22,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_2b7,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R3,Acoustic,46.2536,-60.4681,active,near Boularderie Road,VR2W,Acoustic,2013-11-08,2015-08-19,2014-08-03,3,0.7
stations_receivers.fid-331d9637_18f3cb7e543_2b8,BDL,OTNCanada,NW ATLANTIC,MR-3,Acoustic,46.09621,-60.92124,active,,VR2W,Acoustic,2014-11-14,,2015-09-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_2b9,BDL,OTNCanada,NW ATLANTIC,BS-N-R2,Acoustic,45.9631,-60.7931,active,near Derbypoint Road,VR2W,Acoustic,2013-04-15,,2013-11-22,,0.8
stations_receivers.fid-331d9637_18f3cb7e543_2ba,BDL,OTNCanada,NW ATLANTIC,LBC-R2,Environmental,46.2887,-60.2875,active,near AlderPoint Rd. & Jesome lane,VR2W,Environmental,2013-04-17,,,,5.2
stations_receivers.fid-331d9637_18f3cb7e543_2bb,BDL,OTNCanada,NW ATLANTIC,BS-S-R1,Acoustic,45.947,-60.8092,active,near Derbypoint Road,VR2W,Acoustic,2015-08-19,,2016-09-21,,1.9
stations_receivers.fid-331d9637_18f3cb7e543_2bc,BDL,OTNCanada,NW ATLANTIC,MRD-S,Acoustic,46.07763,-60.90636,active,,VR2W,Acoustic,2016-05-10,2016-09-14,2016-09-06,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_2bd,BDL,OTNCanada,NW ATLANTIC,LN-N-R1,Acoustic,45.999,-60.9743,active,,VR2W,Acoustic,2013-11-15,2014-08-06,2014-08-06,2,3.7
stations_receivers.fid-331d9637_18f3cb7e543_2be,BDL,OTNCanada,NW ATLANTIC,SAC-R1,Acoustic,46.2446,-60.305,active,near Hillside Boularderie Road,VR2W,Acoustic,2015-08-18,2016-09-15,2016-09-13,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_2bf,BDL,OTNCanada,NW ATLANTIC,SAC-R2,Acoustic,46.2451,-60.3023,active,near Cox's Lane,VR2W,Acoustic,2013-10-11,2015-08-22,2014-08-04,3,5.8
stations_receivers.fid-331d9637_18f3cb7e543_2c0,BDL,OTNCanada,NW ATLANTIC,NB-R1,Environmental,46.0648,-60.9024,active,first fish detections - Nyanza Bay,VR2W,Environmental,2012-05-30,2015-08-27,2013-04-17,3,4.1
stations_receivers.fid-331d9637_18f3cb7e543_2c1,BDL,OTNCanada,NW ATLANTIC,DB-W-R1,Acoustic,45.901,-61.0287,active,,VR2W,Acoustic,2013-12-06,2014-08-06,2014-08-06,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_2c2,BDL,OTNCanada,NW ATLANTIC,BS-N-R1,Acoustic,45.9655,-60.7994,active,near Derbypoint Road,VR2W,Acoustic,2015-08-19,,2016-09-21,,6.1
stations_receivers.fid-331d9637_18f3cb7e543_2c3,BDL,OTNCanada,NW ATLANTIC,BS-N-R1,Acoustic,45.9655,-60.7994,active,near Derbypoint Road,VR2W,Acoustic,2013-04-15,,2013-11-22,,6.1
stations_receivers.fid-331d9637_18f3cb7e543_2c4,BDL,OTNCanada,NW ATLANTIC,BS-N-R2,Acoustic,45.9631,-60.7931,active,near Derbypoint Road,VR2W,Acoustic,2015-08-19,,2016-09-21,,0.8
stations_receivers.fid-331d9637_18f3cb7e543_2c5,BDL,OTNCanada,NW ATLANTIC,BR-1,Acoustic,46.0901,-60.86045,active,,VR2W,Acoustic,2015-06-11,,,,52.1
