FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-3ec2,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-121-2022-08-30,Oncorhynchus tshawytscha,,,O,2022-08-30T21:13:33,2022,8,30,21.22583333,UTC,,1,CYRIL MICHEL,242,PACIFICA,,Unknown,U,ADULT,,,,,0.88,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.7035 -122.54012)
animals.fid-331d9637_18f3d472e51_-3ec1,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-108-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T22:07:33,2022,8,24,22.12583333,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.87,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.6457 -122.53856)
animals.fid-331d9637_18f3d472e51_-3ec0,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-118-2022-08-30,Oncorhynchus tshawytscha,,,O,2022-08-30T18:34:00,2022,8,30,18.56666667,UTC,,1,CYRIL MICHEL,242,PACIFICA,,Unknown,U,ADULT,,,,,0.73,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.64204 -122.53416)
animals.fid-331d9637_18f3d472e51_-3ebf,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-116-2022-08-30,Oncorhynchus tshawytscha,,,O,2022-08-30T16:03:35,2022,8,30,16.05972222,UTC,,1,CYRIL MICHEL,242,PACIFICA,,Unknown,U,ADULT,,,,,0.76,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.54675 -122.52323)
animals.fid-331d9637_18f3d472e51_-3ebe,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-142-2022-09-08,Oncorhynchus tshawytscha,,,O,2022-09-08T17:41:14,2022,9,8,17.68722222,UTC,,1,CYRIL MICHEL,251,BOLINAS,,Unknown,U,ADULT,,,,,0.69,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.90921 -122.75179)
animals.fid-331d9637_18f3d472e51_-3ebd,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-143-2022-09-08,Oncorhynchus tshawytscha,,,O,2022-09-08T21:38:55,2022,9,8,21.64861111,UTC,,1,CYRIL MICHEL,251,BOLINAS,,Unknown,U,ADULT,,,,,0.72,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.9015 -122.74697)
animals.fid-331d9637_18f3d472e51_-3ebc,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-139-2022-09-08,Oncorhynchus tshawytscha,,,O,2022-09-08T15:30:14,2022,9,8,15.50388889,UTC,,1,CYRIL MICHEL,251,BOLINAS,,Unknown,U,ADULT,,,,,0.82,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.88923 -122.73685)
animals.fid-331d9637_18f3d472e51_-3ebb,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-140-2022-09-08,Oncorhynchus tshawytscha,,,O,2022-09-08T15:45:02,2022,9,8,15.75055556,UTC,,1,CYRIL MICHEL,251,BOLINAS,,Unknown,U,ADULT,,,,,0.83,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.89665 -122.74142)
animals.fid-331d9637_18f3d472e51_-3eba,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-141-2022-09-08,Oncorhynchus tshawytscha,,,O,2022-09-08T17:11:21,2022,9,8,17.18916667,UTC,,1,CYRIL MICHEL,251,BOLINAS,,Unknown,U,ADULT,,,,,0.56,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.9134 -122.7557)
animals.fid-331d9637_18f3d472e51_-3eb9,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-136-2022-09-08,Oncorhynchus tshawytscha,,,O,2022-09-08T13:56:48,2022,9,8,13.94666667,UTC,,1,CYRIL MICHEL,251,BOLINAS,,Unknown,U,ADULT,,,,,0.82,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.86677 -122.69933)
animals.fid-331d9637_18f3d472e51_-3eb8,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-137-2022-09-08,Oncorhynchus tshawytscha,,,O,2022-09-08T14:10:29,2022,9,8,14.17472222,UTC,,1,CYRIL MICHEL,251,BOLINAS,,Unknown,U,ADULT,,,,,0.72,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.87484 -122.71128)
animals.fid-331d9637_18f3d472e51_-3eb7,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-138-2022-09-08,Oncorhynchus tshawytscha,,,O,2022-09-08T14:18:57,2022,9,8,14.31583333,UTC,,1,CYRIL MICHEL,251,BOLINAS,,Unknown,U,ADULT,,,,,0.56,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.87207 -122.70777)
animals.fid-331d9637_18f3d472e51_-3eb6,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-133-2022-08-31,Oncorhynchus tshawytscha,,,O,2022-08-31T22:49:14,2022,8,31,22.82055556,UTC,,1,CYRIL MICHEL,243,BOLINAS,,Unknown,U,ADULT,,,,,0.87,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.87809 -122.66425)
animals.fid-331d9637_18f3d472e51_-3eb5,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-135-2022-09-08,Oncorhynchus tshawytscha,,,O,2022-09-08T13:44:15,2022,9,8,13.7375,UTC,,1,CYRIL MICHEL,251,BOLINAS,,Unknown,U,ADULT,,,,,0.65,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.86785 -122.68866)
animals.fid-331d9637_18f3d472e51_-3eb4,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-113-2022-08-30,Oncorhynchus tshawytscha,,,O,2022-08-30T15:11:47,2022,8,30,15.19638889,UTC,,1,CYRIL MICHEL,242,PACIFICA,,Unknown,U,ADULT,,,,,0.88,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.5471 -122.52396)
animals.fid-331d9637_18f3d472e51_-3eb3,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-103-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T17:33:35,2022,8,24,17.55972222,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.74,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.65086 -122.53686)
animals.fid-331d9637_18f3d472e51_-3eb2,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-105-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T19:59:44,2022,8,24,19.99555556,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.67,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.66656 -122.53601)
animals.fid-331d9637_18f3d472e51_-3eb1,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-107-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T21:35:47,2022,8,24,21.59638889,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.79,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.66599 -122.5375)
animals.fid-331d9637_18f3d472e51_-3eb0,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-37-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T18:56:17,2022,8,3,18.93805556,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.74,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.72457 -122.62918)
animals.fid-331d9637_18f3d472e51_-3eaf,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-35-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T18:30:51,2022,8,3,18.51416667,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.72,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.7244 -122.62981)
animals.fid-331d9637_18f3d472e51_-3eae,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-33-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T18:15:00,2022,8,3,18.25,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.72,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.63501 -122.52645)
animals.fid-331d9637_18f3d472e51_-3ead,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-31-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T17:51:00,2022,8,3,17.85,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.72,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.72713 -122.6322)
animals.fid-331d9637_18f3d472e51_-3eac,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-29-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T17:31:45,2022,8,3,17.52916667,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.79,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.72231 -122.62852)
animals.fid-331d9637_18f3d472e51_-3eab,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-27-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T14:58:40,2022,8,3,14.97777778,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.68,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.62515 -122.52972)
animals.fid-331d9637_18f3d472e51_-3eaa,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-50-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T15:41:43,2022,8,16,15.69527778,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.78,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.92968 -122.77361)
animals.fid-331d9637_18f3d472e51_-3ea9,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-75-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T20:01:35,2022,8,23,20.02638889,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.72,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.65869 -122.51598)
animals.fid-331d9637_18f3d472e51_-3ea8,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-45-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T14:29:53,2022,8,16,14.49805556,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.86,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.90932 -122.75896)
animals.fid-331d9637_18f3d472e51_-3ea7,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-43-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T21:44:51,2022,8,3,21.7475,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.81,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.74929 -122.64964)
animals.fid-331d9637_18f3d472e51_-3ea6,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-41-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T21:08:02,2022,8,3,21.13388889,UTC,,1,CYRIL MICHEL,215,CHANNEL,,Unknown,U,ADULT,,,,,0.68,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.75409 -122.6429)
animals.fid-331d9637_18f3d472e51_-3ea5,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-39-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T19:59:00,2022,8,3,19.98333333,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.78,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.72831 -122.63023)
animals.fid-331d9637_18f3d472e51_-3ea4,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-62-2022-08-17,Oncorhynchus tshawytscha,,,O,2022-08-17T17:49:57,2022,8,17,17.8325,UTC,,1,CYRIL MICHEL,229,BOLINAS,,Unknown,U,ADULT,,,,,0.69,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.9448 -122.78896)
animals.fid-331d9637_18f3d472e51_-3ea3,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-60-2022-08-17,Oncorhynchus tshawytscha,,,O,2022-08-17T15:43:06,2022,8,17,15.71833333,UTC,,1,CYRIL MICHEL,229,BOLINAS,,Unknown,U,ADULT,,,,,0.76,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.97616 -122.81538)
animals.fid-331d9637_18f3d472e51_-3ea2,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-56-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T17:01:28,2022,8,16,17.02444444,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.82,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.93066 -122.77515)
animals.fid-331d9637_18f3d472e51_-3ea1,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-58-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T17:20:49,2022,8,16,17.34694444,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.67,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.9282 -122.7694)
