FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3cb7e543_-4f28,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42420,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01495,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f27,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42419,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01551,kg,0.114,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f26,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42418,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01264,kg,0.104,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f25,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42417,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01489,kg,0.11,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f24,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42416,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01321,kg,0.107,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f23,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42415,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01612,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f22,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42414,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01238,kg,0.107,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f21,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42413,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0164,kg,0.112,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f20,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42412,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01225,kg,0.104,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f1f,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42485,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.014,kg,0.106,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f1e,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42405,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0161,kg,,,,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f1d,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42411,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,,,0.11,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f1c,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42410,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01797,kg,0.115,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f1b,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42409,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.02009,kg,0.121,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f1a,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42408,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01805,kg,0.114,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f19,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42407,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01985,kg,0.148,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f18,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42406,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01267,kg,0.104,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f17,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42404,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0138,kg,0.106,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f16,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42403,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01924,kg,0.114,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f15,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42402,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01802,kg,0.115,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f14,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42401,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01552,kg,0.112,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f13,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42400,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01935,kg,0.12,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f12,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42399,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01305,kg,0.105,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f11,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42398,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01909,kg,0.116,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f10,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42397,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01277,kg,0.106,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f0f,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42396,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01845,kg,0.118,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f0e,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42395,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01363,kg,0.107,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f0d,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42394,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01806,kg,0.113,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f0c,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42393,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01905,kg,0.123,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f0b,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42392,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01248,kg,0.105,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f0a,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42491,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01395,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f09,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42490,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0189,kg,0.113,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f08,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42489,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0149,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f07,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42484,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01383,kg,0.107,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f06,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42483,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01524,kg,0.112,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f05,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42482,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0135,kg,0.11,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f04,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42481,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.016,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f03,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42480,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0234,kg,0.124,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
