FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_5c23,ACB,OTNGlobal,ARCTIC,ACB100-24,Acoustic,68.99624,-105.16662,active,,VR2W,Acoustic,2019-08-02,2021-08-24,2021-08-20,1,28.9
stations_receivers.fid-331d9637_18f3e455cfc_5c24,ACB,OTNGlobal,ARCTIC,ACB012-21,Transceiver,69.24046,-104.75623,active,,VR2AR,Transceiver,2018-08-21,2019-07-29,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c25,ACB,OTNGlobal,ARCTIC,ACB021,Acoustic,69.1464,-105.9717,active,Cambridge Bay,VR2W,Acoustic,2015-07-30,2015-07-30,,1,7.6
stations_receivers.fid-331d9637_18f3e455cfc_5c26,ACB,OTNGlobal,ARCTIC,ACB018,Acoustic,69.4593,-106.4805,active,Cambridge Bay,VR2W,Acoustic,2014-08-12,2015-08-04,2015-08-03,1,8.0
stations_receivers.fid-331d9637_18f3e455cfc_5c27,ACB,OTNGlobal,ARCTIC,ACB054,Transceiver,69.554,-104.1778,active,Cambridge Bay,VR2W,Transceiver,2016-08-22,,2017-07-28,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_5c28,ACB,OTNGlobal,ARCTIC,ACB039,Acoustic,69.2372,-106.4779,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,5.6
stations_receivers.fid-331d9637_18f3e455cfc_5c29,ACB,OTNGlobal,ARCTIC,ACB019,Acoustic,69.3462,-106.3219,active,Cambridge Bay,VR2W,Acoustic,2015-08-12,2016-08-04,2016-08-03,1,18.3
stations_receivers.fid-331d9637_18f3e455cfc_5c2a,ACB,OTNGlobal,ARCTIC,ACB061,Acoustic,69.3743,-105.0409,active,Cambridge Bay,VR2W,Acoustic,2014-09-07,2014-09-08,2015-07-29,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_5c2b,ACB,OTNGlobal,ARCTIC,ACB041,Acoustic,69.2355,-106.4142,active,Cambridge Bay,VR2W,Acoustic,2016-08-04,,2017-08-03,,47.5
stations_receivers.fid-331d9637_18f3e455cfc_5c2c,ACB,OTNGlobal,ARCTIC,ACB030,Acoustic,69.246,-106.7423,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,1.6
stations_receivers.fid-331d9637_18f3e455cfc_5c2d,ACB,OTNGlobal,ARCTIC,ACB054,Transceiver,69.554,-104.1778,active,Cambridge Bay,VR2W,Transceiver,2015-07-25,2016-08-30,2016-08-22,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_5c2e,ACB,OTNGlobal,ARCTIC,ACB059,Acoustic,69.4387,-106.6944,active,Cambridge Bay,VR2W,Acoustic,2019-07-21,2021-08-14,2021-08-13,1,20.2
stations_receivers.fid-331d9637_18f3e455cfc_5c2f,ACB,OTNGlobal,ARCTIC,ACB055,Acoustic,69.7241,-104.4968,active,Cambridge Bay,VR2W,Acoustic,2017-08-23,,2018-07-27,,66.0
stations_receivers.fid-331d9637_18f3e455cfc_5c30,ACB,OTNGlobal,ARCTIC,ACB093-24,Acoustic,69.0983,-105.11546,active,,VR2W,Acoustic,2019-07-19,2021-08-14,2021-08-12,1,7.6
stations_receivers.fid-331d9637_18f3e455cfc_5c31,ACB,OTNGlobal,ARCTIC,ACB055,Acoustic,69.7241,-104.4968,active,Cambridge Bay,VR2W,Acoustic,2015-07-25,2016-08-01,2016-08-01,2,38.0
stations_receivers.fid-331d9637_18f3e455cfc_5c32,ACB,OTNGlobal,ARCTIC,ACB009,Acoustic,69.4009,-105.1558,active,Cambridge Bay,VR2W,Acoustic,2013-08-01,2014-09-08,2014-09-07,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_5c33,ACB,OTNGlobal,ARCTIC,ACB025,Acoustic,69.2508,-106.8852,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-08,2,4.5
stations_receivers.fid-331d9637_18f3e455cfc_5c34,ACB,OTNGlobal,ARCTIC,ACB046,Acoustic,69.2405,-106.5697,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,7.5
stations_receivers.fid-331d9637_18f3e455cfc_5c35,ACB,OTNGlobal,ARCTIC,ACB043,Acoustic,69.4142,-106.1748,active,Cambridge Bay,VR2W,Acoustic,2016-08-21,,2017-07-30,,51.9
stations_receivers.fid-331d9637_18f3e455cfc_5c36,ACB,OTNGlobal,ARCTIC,ACB023-06,Acoustic,69.0886,-105.2994,active,,VR2W,Acoustic,2018-08-06,,2019-07-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c37,ACB,OTNGlobal,ARCTIC,ACB011-15,Transceiver,69.23713,-104.76236,active,,VR2AR,Transceiver,2021-08-15,,2022-08-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c38,ACB,OTNGlobal,ARCTIC,ACB016,Acoustic,69.37,-106.7425,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,,,,61.8
stations_receivers.fid-331d9637_18f3e455cfc_5c39,ACB,OTNGlobal,ARCTIC,ACB015,Acoustic,69.3721,-106.7769,active,Cambridge Bay,VR2W,Acoustic,2014-08-08,,,,6.4
stations_receivers.fid-331d9637_18f3e455cfc_5c3a,ACB,OTNGlobal,ARCTIC,ACB092,Transceiver,69.12457,-105.00648,active,,VR2AR,Transceiver,2022-08-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c3b,ACB,OTNGlobal,ARCTIC,ACB026,Acoustic,69.2501,-106.8553,active,Cambridge Bay,VR2W,Acoustic,2019-08-05,2021-08-14,2021-08-13,1,33.1
stations_receivers.fid-331d9637_18f3e455cfc_5c3c,ACB,OTNGlobal,ARCTIC,ACB076,Acoustic,69.5283,-106.9399,active,Cambridge Bay,VR2W,Acoustic,2015-07-29,2015-07-29,,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_5c3d,ACB,OTNGlobal,ARCTIC,ACB043-09,Acoustic,69.41419,-106.1762,active,,VR2W,Acoustic,2018-08-09,2021-08-14,2019-07-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c3e,ACB,OTNGlobal,ARCTIC,ACB067,Transceiver,69.3973,-104.5619,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,,2018-07-27,,92.1
stations_receivers.fid-331d9637_18f3e455cfc_5c3f,ACB,OTNGlobal,ARCTIC,ACB064,Acoustic,69.3657,-106.0173,active,Cambridge Bay,VR2W,Acoustic,2015-08-04,2016-08-22,2016-08-21,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_5c40,ACB,OTNGlobal,ARCTIC,ACB060,Acoustic,69.1504,-107.0775,active,Cambridge Bay,VR2W,Acoustic,2014-08-20,2015-08-05,2015-08-05,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_5c41,ACB,OTNGlobal,ARCTIC,ACB013-15,Transceiver,69.28978,-104.71928,active,,VR2AR,Transceiver,2021-08-15,,2022-08-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c42,ACB,OTNGlobal,ARCTIC,ACB010-26,Acoustic,69.2522,-104.69678,active,,VR2W,Acoustic,2018-08-26,,2019-07-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c43,ACB,OTNGlobal,ARCTIC,ACB026,Acoustic,69.2501,-106.8553,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,,,,49.8
stations_receivers.fid-331d9637_18f3e455cfc_5c44,ACB,OTNGlobal,ARCTIC,ACB014,Transceiver,69.0222,-107.2742,active,Cambridge Bay,VR2W,Transceiver,2017-08-02,,2018-08-04,,249.0
stations_receivers.fid-331d9637_18f3e455cfc_5c45,ACB,OTNGlobal,ARCTIC,ACB010,Acoustic,69.4053,-106.3001,active,Cambridge Bay,VR2W,Acoustic,2019-07-25,2021-08-19,2021-08-17,1,65472.4
stations_receivers.fid-331d9637_18f3e455cfc_5c46,ACB,OTNGlobal,ARCTIC,ACB018,Acoustic,69.4593,-106.4805,active,Cambridge Bay,VR2W,Acoustic,2016-08-03,,2017-08-03,,8.7
stations_receivers.fid-331d9637_18f3e455cfc_5c47,ACB,OTNGlobal,ARCTIC,ACB001,Acoustic,68.9393,-108.5106,active,Cambridge Bay,VR2W,Acoustic,2019-07-30,,,,145321.9
stations_receivers.fid-331d9637_18f3e455cfc_5c48,ACB,OTNGlobal,ARCTIC,ACB012,Transceiver,69.1138,-105.0355,active,Cambridge Bay,VR2W,Transceiver,2019-07-19,2021-08-14,2021-08-13,1,47.4
stations_receivers.fid-331d9637_18f3e455cfc_5c49,ACB,OTNGlobal,ARCTIC,ACB062,Acoustic,69.4029,-106.2958,active,Cambridge Bay,VR2W,Acoustic,2015-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c4a,ACB,OTNGlobal,ARCTIC,ACB057,Acoustic,69.7699,-104.3603,active,Cambridge Bay,VR2W,Acoustic,2015-07-25,2016-08-01,2016-08-01,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_5c4b,ACB,OTNGlobal,ARCTIC,ACB041,Acoustic,69.2355,-106.4142,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,40.0
stations_receivers.fid-331d9637_18f3e455cfc_5c4c,ACB,OTNGlobal,ARCTIC,ACB010,Acoustic,69.4053,-106.3001,active,Cambridge Bay,VR2W,Acoustic,2014-07-23,2014-09-08,2014-09-08,3,5.6
stations_receivers.fid-331d9637_18f3e455cfc_5c4d,ACB,OTNGlobal,ARCTIC,ACB063,Acoustic,69.4172,-106.1406,active,Cambridge Bay,VR2W,Acoustic,2019-07-21,2021-08-24,2021-08-21,1,74.6
stations_receivers.fid-331d9637_18f3e455cfc_5c4e,ACB,OTNGlobal,ARCTIC,ACB001,Acoustic,68.9393,-108.5106,active,Cambridge Bay,VR2W,Acoustic,2014-08-08,2015-08-04,2015-08-04,1,12.9
stations_receivers.fid-331d9637_18f3e455cfc_5c4f,ACB,OTNGlobal,ARCTIC,ACB082,Transceiver,69.42864,-105.98447,active,,VR2AR,Transceiver,2017-08-08,2018-08-10,2018-08-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c50,ACB,OTNGlobal,ARCTIC,ACB043,Acoustic,69.4142,-106.1748,active,Cambridge Bay,VR2W,Acoustic,2014-09-07,2016-08-21,2016-08-22,1,6.1
stations_receivers.fid-331d9637_18f3e455cfc_5c51,ACB,OTNGlobal,ARCTIC,ACB014-04,Acoustic,69.02417,-107.27719,active,,VR2W,Acoustic,2018-08-04,2019-08-06,2019-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c52,ACB,OTNGlobal,ARCTIC,ACB018,Acoustic,69.4593,-106.4805,active,Cambridge Bay,VR2W,Acoustic,2019-08-02,,2021-08-13,,41.9
stations_receivers.fid-331d9637_18f3e455cfc_5c53,ACB,OTNGlobal,ARCTIC,ACB025,Acoustic,69.2508,-106.8852,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,19.7
stations_receivers.fid-331d9637_18f3e455cfc_5c54,ACB,OTNGlobal,ARCTIC,ACB041,Acoustic,69.2355,-106.4142,active,Cambridge Bay,VR2W,Acoustic,2019-08-06,,,,51.4
stations_receivers.fid-331d9637_18f3e455cfc_5c55,ACB,OTNGlobal,ARCTIC,ACB046,Acoustic,69.2405,-106.5697,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,,2015-08-03,,5.4
stations_receivers.fid-331d9637_18f3e455cfc_5c56,ACB,OTNGlobal,ARCTIC,ACB070,Acoustic,69.4631,-105.5118,active,Cambridge Bay,VR2W,Acoustic,2017-07-30,,2018-07-27,,29.3
stations_receivers.fid-331d9637_18f3e455cfc_5c57,ACB,OTNGlobal,ARCTIC,ACB006-07,Acoustic,69.46284,-106.69663,active,,VR2W,Acoustic,2018-08-07,,2019-07-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c58,ACB,OTNGlobal,ARCTIC,ACB017,Acoustic,69.4651,-106.4652,active,Cambridge Bay,VR2W,Acoustic,2013-07-14,2015-07-25,2014-08-12,3,3.7
stations_receivers.fid-331d9637_18f3e455cfc_5c59,ACB,OTNGlobal,ARCTIC,ACB024,Acoustic,69.0832,-105.3231,active,Cambridge Bay,VR2W,Acoustic,2013-07-18,2014-07-29,2014-07-29,2,4.5
stations_receivers.fid-331d9637_18f3e455cfc_5c5a,ACB,OTNGlobal,ARCTIC,ACB016,Acoustic,69.37,-106.7425,active,Cambridge Bay,VR2W,Acoustic,2013-07-19,2014-08-08,2014-08-08,2,5.6
stations_receivers.fid-331d9637_18f3e455cfc_5c5b,ACB,OTNGlobal,ARCTIC,ACB011,Transceiver,69.2519,-105.8271,active,Cambridge Bay,VR2AR,Transceiver,2022-08-25,,,,42158.6
stations_receivers.fid-331d9637_18f3e455cfc_5c5c,ACB,OTNGlobal,ARCTIC,ACB072,Transceiver,69.4335,-105.1671,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,2018-07-28,2018-07-27,1,8.1
stations_receivers.fid-331d9637_18f3e455cfc_5c5d,ACB,OTNGlobal,ARCTIC,ACB022,Acoustic,69.1407,-105.9854,active,Cambridge Bay,VR2W,Acoustic,2015-07-30,2016-07-29,2016-07-27,2,3.6
stations_receivers.fid-331d9637_18f3e455cfc_5c5e,ACB,OTNGlobal,ARCTIC,ACB054,Transceiver,69.554,-104.1778,active,Cambridge Bay,VR2W,Transceiver,2014-08-13,,2015-07-25,,3.0
stations_receivers.fid-331d9637_18f3e455cfc_5c5f,ACB,OTNGlobal,ARCTIC,ACB067,Transceiver,69.3973,-104.5619,active,Cambridge Bay,VR2W,Transceiver,2015-08-04,2016-08-11,2016-08-11,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_5c60,ACB,OTNGlobal,ARCTIC,ACB043,Acoustic,69.4142,-106.1748,active,Cambridge Bay,VR2W,Acoustic,2019-07-21,,,,40.3
stations_receivers.fid-331d9637_18f3e455cfc_5c61,ACB,OTNGlobal,ARCTIC,ACB058,Acoustic,69.4412,-106.6698,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,,2018-08-07,,9.9
stations_receivers.fid-331d9637_18f3e455cfc_5c62,ACB,OTNGlobal,ARCTIC,ACB041,Acoustic,69.2355,-106.4142,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,,2015-08-03,,13.0
stations_receivers.fid-331d9637_18f3e455cfc_5c63,ACB,OTNGlobal,ARCTIC,ACB001,Acoustic,68.9393,-108.5106,active,Cambridge Bay,VR2W,Acoustic,2017-08-02,2018-08-02,2018-08-02,1,3.6
stations_receivers.fid-331d9637_18f3e455cfc_5c64,ACB,OTNGlobal,ARCTIC,ACB021,Acoustic,69.1464,-105.9717,active,Cambridge Bay,VR2W,Acoustic,2013-07-18,2014-07-31,2014-07-30,2,4.5
stations_receivers.fid-331d9637_18f3e455cfc_5c65,ACB,OTNGlobal,ARCTIC,ACB053,Transceiver,69.4864,-104.3379,active,Cambridge Bay,VR2W,Transceiver,2016-08-01,2017-07-28,2017-07-28,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_5c66,ACB,OTNGlobal,ARCTIC,ACB052,Acoustic,69.2489,-106.8199,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,,,,48.9
stations_receivers.fid-331d9637_18f3e455cfc_5c67,ACB,OTNGlobal,ARCTIC,ACB098-24,Acoustic,69.04418,-104.98264,active,,VR2W,Acoustic,2018-08-24,,2019-07-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c68,ACB,OTNGlobal,ARCTIC,ACB014,Transceiver,69.0222,-107.2742,active,Cambridge Bay,VR2W,Transceiver,2013-07-25,2014-08-08,2014-08-08,2,3.4
stations_receivers.fid-331d9637_18f3e455cfc_5c69,ACB,OTNGlobal,ARCTIC,ACB026,Acoustic,69.2501,-106.8553,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-08,2,2.7
stations_receivers.fid-331d9637_18f3e455cfc_5c6a,ACB,OTNGlobal,ARCTIC,ACB040,Acoustic,69.2363,-106.4444,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c6b,ACB,OTNGlobal,ARCTIC,ACB061,Acoustic,69.3743,-105.0409,active,Cambridge Bay,VR2W,Acoustic,2015-07-29,2016-08-18,2016-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c6c,ACB,OTNGlobal,ARCTIC,ACB026-04,Acoustic,69.24994,-106.85458,active,,VR2W,Acoustic,2018-08-04,,2019-08-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c6d,ACB,OTNGlobal,ARCTIC,ACB096-24,Acoustic,69.08248,-104.95876,active,,VR2W,Acoustic,2018-08-24,2019-07-20,2019-07-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c6e,ACB,OTNGlobal,ARCTIC,ACB075,Transceiver,69.4098,-105.1471,active,Cambridge Bay,VR2W,Transceiver,2016-08-11,,2017-07-28,,6.5
stations_receivers.fid-331d9637_18f3e455cfc_5c6f,ACB,OTNGlobal,ARCTIC,ACB018,Acoustic,69.4593,-106.4805,active,Cambridge Bay,VR2W,Acoustic,2013-07-14,2014-08-12,2014-08-12,2,5.6
stations_receivers.fid-331d9637_18f3e455cfc_5c70,ACB,OTNGlobal,ARCTIC,ACB003,Transceiver,69.1753,-107.1322,active,Cambridge Bay,VR2W,Transceiver,2019-07-27,2021-08-19,2021-08-17,1,94115.9
stations_receivers.fid-331d9637_18f3e455cfc_5c71,ACB,OTNGlobal,ARCTIC,ACB049,Acoustic,69.2447,-106.6962,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_5c72,ACB,OTNGlobal,ARCTIC,ACB043,Acoustic,69.4142,-106.1748,active,Cambridge Bay,VR2W,Acoustic,2013-09-08,2014-07-23,2014-07-23,2,4.5
stations_receivers.fid-331d9637_18f3e455cfc_5c73,ACB,OTNGlobal,ARCTIC,ACB029,Acoustic,69.2474,-106.7686,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,2.3
stations_receivers.fid-331d9637_18f3e455cfc_5c74,ACB,OTNGlobal,ARCTIC,ACB008,Acoustic,69.4052,-106.3515,active,Cambridge Bay,VR2W,Acoustic,2016-08-31,,2017-08-07,,33.9
stations_receivers.fid-331d9637_18f3e455cfc_5c75,ACB,OTNGlobal,ARCTIC,ACB007,Acoustic,69.3983,-106.3289,active,Cambridge Bay,VR2W,Acoustic,2015-08-04,2016-08-31,2016-08-31,1,20.5
stations_receivers.fid-331d9637_18f3e455cfc_5c76,ACB,OTNGlobal,ARCTIC,ACB020-28,Transceiver,69.29581,-104.74314,active,,VR2AR,Transceiver,2018-08-28,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c77,ACB,OTNGlobal,ARCTIC,ACB066,Acoustic,69.3287,-104.8042,active,Cambridge Bay,VR2W,Acoustic,2015-08-04,,,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_5c78,ACB,OTNGlobal,ARCTIC,ACB008,Acoustic,69.4052,-106.3515,active,Cambridge Bay,VR2W,Acoustic,2014-08-12,2015-08-04,2015-08-04,1,18.4
stations_receivers.fid-331d9637_18f3e455cfc_5c79,ACB,OTNGlobal,ARCTIC,ACB048,Acoustic,69.2431,-106.6546,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_5c7a,ACB,OTNGlobal,ARCTIC,ACB012-15,Transceiver,69.2801,-104.70756,active,,VR2AR,Transceiver,2021-08-15,,2022-08-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c7b,ACB,OTNGlobal,ARCTIC,ACB078,Acoustic,69.13973,-107.09062,active,,VR2W,Acoustic,2017-08-02,,2018-08-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c7c,ACB,OTNGlobal,ARCTIC,ACB012,Transceiver,69.1138,-105.0355,active,Cambridge Bay,VR2AR,Transceiver,2022-08-25,,,,22654.6
stations_receivers.fid-331d9637_18f3e455cfc_5c7d,ACB,OTNGlobal,ARCTIC,ACB002-26,Acoustic,69.18945,-104.84673,active,,VR2W,Acoustic,2018-08-26,2019-07-30,2019-07-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c7e,ACB,OTNGlobal,ARCTIC,ACB022-06,Acoustic,69.1406,-105.98546,active,,VR2W,Acoustic,2018-08-06,,2019-07-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c7f,ACB,OTNGlobal,ARCTIC,ACB060,Acoustic,69.1504,-107.0775,active,Cambridge Bay,VR2W,Acoustic,2019-08-05,2021-08-15,2021-08-13,1,13.7
stations_receivers.fid-331d9637_18f3e455cfc_5c80,ACB,OTNGlobal,ARCTIC,ACB003,Transceiver,69.1753,-107.1322,active,Cambridge Bay,VR2W,Transceiver,2014-08-05,2014-09-08,2014-09-07,2,1.9
stations_receivers.fid-331d9637_18f3e455cfc_5c81,ACB,OTNGlobal,ARCTIC,ACB013,Acoustic,69.0228,-107.2993,active,Cambridge Bay,VR2W,Acoustic,2019-08-05,,,,42.1
stations_receivers.fid-331d9637_18f3e455cfc_5c82,ACB,OTNGlobal,ARCTIC,ACB013,Acoustic,69.0228,-107.2993,active,Cambridge Bay,VR2W,Acoustic,2013-07-25,2014-08-08,2014-08-08,2,3.3
stations_receivers.fid-331d9637_18f3e455cfc_5c83,ACB,OTNGlobal,ARCTIC,ACB025,Acoustic,69.2508,-106.8852,active,Cambridge Bay,VR2W,Acoustic,2019-08-05,2021-08-14,2021-08-13,1,38.0
stations_receivers.fid-331d9637_18f3e455cfc_5c84,ACB,OTNGlobal,ARCTIC,ACB063-09,Acoustic,69.41727,-106.13969,active,,VR2W,Acoustic,2018-08-09,,2019-07-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c85,ACB,OTNGlobal,ARCTIC,ACB026,Acoustic,69.2501,-106.8553,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,2018-08-04,2018-08-04,1,168.7
stations_receivers.fid-331d9637_18f3e455cfc_5c86,ACB,OTNGlobal,ARCTIC,ACB077,Acoustic,69.36842,-104.97839,active,,VR2W,Acoustic,2017-07-30,,2018-07-27,,20.3
stations_receivers.fid-331d9637_18f3e455cfc_5c87,ACB,OTNGlobal,ARCTIC,ACB016-28,Transceiver,69.29006,-104.71541,active,,VR2AR,Transceiver,2018-08-28,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c88,ACB,OTNGlobal,ARCTIC,ACB021,Acoustic,69.1464,-105.9717,active,Cambridge Bay,VR2W,Acoustic,2019-07-30,2021-08-14,2021-08-13,1,14.6
stations_receivers.fid-331d9637_18f3e455cfc_5c89,ACB,OTNGlobal,ARCTIC,ACB055,Acoustic,69.7241,-104.4968,active,Cambridge Bay,VR2W,Acoustic,2014-08-13,,2015-07-25,,2.1
