FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7121,ANL,OTNGlobal,ARCTIC,ANL003 - Far shore,Transceiver,65.3403,-71.6422,active,,VR2AR,Transceiver,2014-08-17,2015-08-20,2015-08-20,2,2.9
stations_receivers.fid-331d9637_18f3e455cfc_7122,ANL,OTNGlobal,ARCTIC,Lake ANL004,Transceiver,66.5725,-71.3019,active,,VR2AR,Transceiver,2016-08-14,,2017-08-15,,382.5
stations_receivers.fid-331d9637_18f3e455cfc_7123,ANL,OTNGlobal,ARCTIC,Lake ANL003,Transceiver,66.5678,-71.3037,active,,VR2AR,Transceiver,2017-08-15,2018-10-24,2018-08-14,2,3334.8
stations_receivers.fid-331d9637_18f3e455cfc_7124,ANL,OTNGlobal,ARCTIC,ANL010 NEW ALT,Transceiver,65.7455,-71.3645,active,,VR2AR,Transceiver,2014-08-23,2015-08-29,2015-08-29,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7125,ANL,OTNGlobal,ARCTIC,Lake Range Tags,"Sentinel,Transmitter",66.58328,-71.45345,active,,V13,"Sentinel,Transmitter",2016-08-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7126,ANL,OTNGlobal,ARCTIC,ANL001 - Near shore,Transceiver,65.3399,-71.6765,active,,VR2AR,Transceiver,2014-08-17,2015-08-20,2015-08-20,1,579.9
stations_receivers.fid-331d9637_18f3e455cfc_7127,ANL,OTNGlobal,ARCTIC,ANL002 - Middle,Transceiver,65.3429,-71.66,active,,VR2AR,Transceiver,2017-08-18,2018-08-29,2018-08-24,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_7128,ANL,OTNGlobal,ARCTIC,Lake ANL003,Transceiver,66.5678,-71.3037,active,,VR2AR,Transceiver,2016-08-14,,2017-08-15,,3334.8
stations_receivers.fid-331d9637_18f3e455cfc_7129,ANL,OTNGlobal,ARCTIC,ANL002 - Middle,Transceiver,65.3429,-71.66,active,,VR2AR,Transceiver,2015-08-20,2016-08-18,2016-08-18,2,637.2
stations_receivers.fid-331d9637_18f3e455cfc_712a,ANL,OTNGlobal,ARCTIC,Lake ANL001,Transceiver,66.5842,-71.4874,active,,VR2AR,Transceiver,2016-08-13,,2017-08-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_712b,ANL,OTNGlobal,ARCTIC,ANL005,Transceiver,65.7436,-71.3615,active,,VR2AR,Transceiver,2015-08-29,2016-08-29,2016-08-27,2,2.3
stations_receivers.fid-331d9637_18f3e455cfc_712c,ANL,OTNGlobal,ARCTIC,River Range Tag - 250 m,"Sentinel,Transmitter",65.94644,-71.30133,active,,V13,"Sentinel,Transmitter",2016-08-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_712d,ANL,OTNGlobal,ARCTIC,ANL003 - Far shore,Transceiver,65.3403,-71.6422,active,,VR2AR,Transceiver,2015-08-20,2016-08-18,2016-08-18,2,2.9
stations_receivers.fid-331d9637_18f3e455cfc_712e,ANL,OTNGlobal,ARCTIC,ANL003 - Far shore,Transceiver,65.3403,-71.6422,active,,VR2AR,Transceiver,2016-08-18,,2017-08-18,,673.3
stations_receivers.fid-331d9637_18f3e455cfc_712f,ANL,OTNGlobal,ARCTIC,River Range Tag - 125 m,"Sentinel,Transmitter",65.94119,-71.29561,active,,V13,"Sentinel,Transmitter",2016-08-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7130,ANL,OTNGlobal,ARCTIC,ANL001 - Near shore,Transceiver,65.3399,-71.6765,active,,VR2AR,Transceiver,2015-08-20,2016-08-18,2016-08-18,1,579.9
stations_receivers.fid-331d9637_18f3e455cfc_7131,ANL,OTNGlobal,ARCTIC,ANL003 - Far shore,Transceiver,65.3403,-71.6422,active,,VR2AR,Transceiver,2017-08-18,2018-08-29,2018-08-24,1,673.3
stations_receivers.fid-331d9637_18f3e455cfc_7132,ANL,OTNGlobal,ARCTIC,Lake ANL005,Transceiver,66.5462,-71.2749,active,,VR2AR,Transceiver,2015-07-30,2016-08-13,2016-08-12,1,3736.3
stations_receivers.fid-331d9637_18f3e455cfc_7133,ANL,OTNGlobal,ARCTIC,Lake ANL004,Transceiver,66.5725,-71.3019,active,,VR2AR,Transceiver,2015-07-30,,,,2.0
stations_receivers.fid-331d9637_18f3e455cfc_7134,ANL,OTNGlobal,ARCTIC,Lake Range Tags,"Sentinel,Transmitter",66.58328,-71.45345,active,,V16,"Sentinel,Transmitter",2016-08-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7135,ANL,OTNGlobal,ARCTIC,ANL008,Transceiver,65.9443,-71.2998,active,,VR2AR,Transceiver,2015-08-31,2016-08-30,2016-08-29,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_7136,ANL,OTNGlobal,ARCTIC,Lake ANL006,Transceiver,66.5839,-71.298,active,,VR2AR,Transceiver,2015-07-30,2016-08-13,2016-08-12,2,2.9
stations_receivers.fid-331d9637_18f3e455cfc_7137,ANL,OTNGlobal,ARCTIC,ANL004 - DS Akatouga Falls,Transceiver,65.4923,-71.623,active,,VR2AR,Transceiver,2017-08-22,2018-08-29,2018-08-25,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7138,ANL,OTNGlobal,ARCTIC,ANL004 - DS Akatouga Falls,Transceiver,65.4923,-71.623,active,,VR2AR,Transceiver,2016-08-21,2017-08-22,2017-08-22,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7139,ANL,OTNGlobal,ARCTIC,Lake ANL004,Transceiver,66.5725,-71.3019,active,,VR2AR,Transceiver,2017-08-15,,,,382.5
stations_receivers.fid-331d9637_18f3e455cfc_713a,ANL,OTNGlobal,ARCTIC,ANL008 NEW ALT,Transceiver,65.8159,-71.294,active,,VR2AR,Transceiver,2014-08-25,2015-08-29,2015-08-29,1,1.2
stations_receivers.fid-331d9637_18f3e455cfc_713b,ANL,OTNGlobal,ARCTIC,ANL007 NEW ALT,Transceiver,65.567,-71.5264,active,,VR2AR,Transceiver,2014-08-19,2015-08-25,2015-08-25,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_713c,ANL,OTNGlobal,ARCTIC,Lake ANL005,Transceiver,66.5462,-71.2749,active,,VR2AR,Transceiver,2016-08-14,,,,4.0
stations_receivers.fid-331d9637_18f3e455cfc_713d,ANL,OTNGlobal,ARCTIC,Lake ANL001,Transceiver,66.5842,-71.4874,active,,VR2AR,Transceiver,2017-08-15,2018-10-24,2018-08-14,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_713e,ANL,OTNGlobal,ARCTIC,ANL008 - Confluence,Transceiver,65.9443,-71.2998,active,,VR2AR,Transceiver,2016-08-30,,2017-08-29,,5.7
stations_receivers.fid-331d9637_18f3e455cfc_713f,ANL,OTNGlobal,ARCTIC,ANL005 - DS Twisted Sisters,Transceiver,65.8158,-71.2945,active,,VR2AR,Transceiver,2016-08-28,,2017-08-27,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_7140,ANL,OTNGlobal,ARCTIC,ANL001 - Near shore,Transceiver,65.3399,-71.6765,active,,VR2AR,Transceiver,2017-08-18,2018-08-29,2018-08-24,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_7141,ANL,OTNGlobal,ARCTIC,ANL004,Transceiver,65.4413,-71.7036,active,,VR2AR,Transceiver,2015-08-24,2016-08-21,2016-08-21,1,6904.5
stations_receivers.fid-331d9637_18f3e455cfc_7142,ANL,OTNGlobal,ARCTIC,ANL006 - Overwinter Lake?,Transceiver,65.9001,-71.3032,active,,VR2AR,Transceiver,2017-08-29,2018-08-29,2018-08-28,1,1.9
