FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-c16,ALS,OTNGlobal,ARCTIC,RBVPS10,"Acoustic,Sentinel",74.6841,-94.8721,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-10,2014-08-23,2014-08-13,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-c15,ALS,OTNGlobal,ARCTIC,Octagon-ST04,Sentinel,74.7425,-95.05345,active,Arctic Lancaster Sound,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_-c14,ALS,OTNGlobal,ARCTIC,RBD10,Acoustic,74.6459,-94.8262,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-c13,ALS,OTNGlobal,ARCTIC,RB12,"Acoustic,Sentinel",74.6828,-94.8515,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-06,2014-08-23,2014-08-17,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-c12,ALS,OTNGlobal,ARCTIC,RBD23,Acoustic,74.6372,-94.83,active,Resolute Bay,VR2W,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-c11,ALS,OTNGlobal,ARCTIC,Octagon-R07,Acoustic,74.74315,-95.04916,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-26,,2010-08-29,,11.9
stations_receivers.fid-331d9637_18f3cb7e543_-c10,ALS,OTNGlobal,ARCTIC,MAX007,Acoustic,74.46488,-88.41605,active,Maxwell Bay,VR2W-180,Acoustic,2011-09-01,2015-09-01,2015-08-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-c0f,ALS,OTNGlobal,ARCTIC,RB27,Acoustic,74.6745,-94.8511,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-c0e,ALS,OTNGlobal,ARCTIC,RB24,Acoustic,74.6773,-94.8206,active,Resolute Bay,VR2W,Acoustic,2013-08-12,,2013-08-30,,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-c0d,ALS,OTNGlobal,ARCTIC,McMaster-R05,Acoustic,74.74901,-95.06943,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-23,,2010-08-31,,9.0
stations_receivers.fid-331d9637_18f3cb7e543_-c0c,ALS,OTNGlobal,ARCTIC,RB17,Acoustic,74.68,-94.8412,active,Resolute Bay,VR2W-180,Acoustic,2014-08-14,2015-08-17,2015-08-13,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-c0b,ALS,OTNGlobal,ARCTIC,RBR1,Acoustic,74.6903,-94.8621,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2013-08-10,2013-08-10,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-c0a,ALS,OTNGlobal,ARCTIC,MAX0021,"Acoustic,Environmental",74.32473,-88.41605,active,Maxwell Bay,VR4,"Acoustic,Environmental",2011-09-01,2015-09-24,2015-08-30,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-c09,ALS,OTNGlobal,ARCTIC,RBR1,Acoustic,74.6903,-94.8621,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-08-23,2014-08-17,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-c08,ALS,OTNGlobal,ARCTIC,RB37,"Acoustic,Sentinel",74.6689,-94.8711,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-09,,2013-08-30,,3.5
stations_receivers.fid-331d9637_18f3cb7e543_-c07,ALS,OTNGlobal,ARCTIC,RB5,"Acoustic,Sentinel",74.6883,-94.8518,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2014-08-19,2013-08-06,2,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-c06,ALS,OTNGlobal,ARCTIC,180test-R03,Acoustic,74.74013,-95.04867,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-26,2010-08-26,1,4.7
stations_receivers.fid-331d9637_18f3cb7e543_-c05,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,Thermistor,Acoustic,2013-08-17,,2014-08-29,,4190.1
stations_receivers.fid-331d9637_18f3cb7e543_-c04,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,Thermistor,Acoustic,2013-08-17,,2014-08-29,,4190.1
stations_receivers.fid-331d9637_18f3cb7e543_-c03,ALS,OTNGlobal,ARCTIC,Octagon-R03,Acoustic,74.74239,-95.0574,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-30,2010-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-c02,ALS,OTNGlobal,ARCTIC,RB13,Acoustic,74.6828,-94.8413,active,Resolute Bay,VR2W,Acoustic,2013-08-06,2014-08-24,2014-08-17,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_-c01,ALS,OTNGlobal,ARCTIC,MAX0014,Acoustic,74.42041,-88.41601,active,Maxwell Bay,VR4,Acoustic,2011-09-01,2015-09-24,2015-08-30,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-c00,ALS,OTNGlobal,ARCTIC,Rockface-R12,Acoustic,74.73468,-95.05405,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,,2010-08-29,,8.9
stations_receivers.fid-331d9637_18f3cb7e543_-bff,ALS,OTNGlobal,ARCTIC,RBVPS10,"Acoustic,Sentinel",74.6841,-94.8721,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-30,2013-08-07,2013-08-07,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-bfe,ALS,OTNGlobal,ARCTIC,RBD3,Acoustic,74.6537,-94.89,active,Resolute Bay,VR2W,Acoustic,2013-09-01,2014-08-31,2014-08-28,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-bfd,ALS,OTNGlobal,ARCTIC,RB23,Acoustic,74.6773,-94.8308,active,Resolute Bay,VR2W,Acoustic,2013-08-12,2014-08-24,2014-08-14,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-bfc,ALS,OTNGlobal,ARCTIC,RB23,Acoustic,74.6773,-94.8308,active,Resolute Bay,VR2W,Acoustic,2013-08-12,2014-08-24,2014-08-14,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-bfb,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,STOR-X,"Acoustic,Sentinel",2013-08-18,,2014-08-21,,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-bfa,ALS,OTNGlobal,ARCTIC,RBD24,Acoustic,74.636,-94.8204,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-bf9,ALS,OTNGlobal,ARCTIC,RB2,Acoustic,74.6911,-94.8519,active,Resolute Bay,VR2W-180,Acoustic,2014-08-23,2015-08-17,2015-08-13,1,0.9
stations_receivers.fid-331d9637_18f3cb7e543_-bf8,ALS,OTNGlobal,ARCTIC,RBD7,Acoustic,74.6491,-94.8523,active,Resolute Bay,VR2W,Acoustic,2013-09-01,2014-08-31,2014-08-28,1,2.8
stations_receivers.fid-331d9637_18f3cb7e543_-bf7,ALS,OTNGlobal,ARCTIC,RB20,Acoustic,74.6772,-94.8615,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-bf6,ALS,OTNGlobal,ARCTIC,RB24,Acoustic,74.6773,-94.8206,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-bf5,ALS,OTNGlobal,ARCTIC,RBVPS4,"Acoustic,Sentinel",74.6868,-94.8671,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-12,2014-08-13,2013-08-22,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-bf4,ALS,OTNGlobal,ARCTIC,RB5,"Acoustic,Sentinel",74.6883,-94.8518,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-07-29,2013-08-05,2013-08-06,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-bf3,ALS,OTNGlobal,ARCTIC,Rockface-R09,Acoustic,74.73543,-95.05419,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,2010-08-30,2010-08-29,1,17.3
stations_receivers.fid-331d9637_18f3cb7e543_-bf2,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,STOR-X,Acoustic,2012-08-02,2013-08-09,2013-08-09,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-bf1,ALS,OTNGlobal,ARCTIC,RBVPS11,"Acoustic,Sentinel",74.6841,-94.867,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,2.7
stations_receivers.fid-331d9637_18f3cb7e543_-bf0,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,Thermistor,Acoustic,2013-08-17,,2014-08-29,,4190.1
stations_receivers.fid-331d9637_18f3cb7e543_-bef,ALS,OTNGlobal,ARCTIC,RBVPS4,"Acoustic,Sentinel",74.6868,-94.8671,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-13,2015-08-17,2015-08-13,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-bee,ALS,OTNGlobal,ARCTIC,RBR1,Acoustic,74.6903,-94.8621,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2013-08-10,2013-08-10,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-bed,ALS,OTNGlobal,ARCTIC,RB35,Acoustic,74.6717,-94.8306,active,Resolute Bay,VR2W-180,Acoustic,2013-08-08,2014-08-13,2013-08-22,2,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-bec,ALS,OTNGlobal,ARCTIC,RB23,Acoustic,74.6773,-94.8308,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-beb,ALS,OTNGlobal,ARCTIC,RB23,Acoustic,74.6773,-94.8308,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-bea,ALS,OTNGlobal,ARCTIC,McMaster-R08,Acoustic,74.74813,-95.06947,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-20,2010-08-19,1,15.6
stations_receivers.fid-331d9637_18f3cb7e543_-be9,ALS,OTNGlobal,ARCTIC,RBVPS16,"Acoustic,Sentinel",74.6813,-94.8616,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-10,2014-09-02,2014-08-17,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-be8,ALS,OTNGlobal,ARCTIC,RB14,Acoustic,74.6799,-94.8719,active,Resolute Bay,VR2W,Acoustic,2013-08-12,2014-08-24,2014-08-17,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-be7,ALS,OTNGlobal,ARCTIC,RBVPS17,"Acoustic,Sentinel",74.6828,-94.8668,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-24,2015-08-17,2015-08-13,1,224.8
stations_receivers.fid-331d9637_18f3cb7e543_-be6,ALS,OTNGlobal,ARCTIC,69test-R07,Acoustic,74.73748,-95.05186,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-22,2010-08-22,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-be5,ALS,OTNGlobal,ARCTIC,RBVPS12,"Acoustic,Sentinel",74.6841,-94.8619,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-10,2014-08-23,2014-08-17,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-be4,ALS,OTNGlobal,ARCTIC,RB13,Acoustic,74.6828,-94.8413,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2013-08-04,2013-08-04,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_-be3,ALS,OTNGlobal,ARCTIC,MAX0021,"Acoustic,Environmental",74.32473,-88.41605,active,Maxwell Bay,Thermistor,"Acoustic,Environmental",2011-09-01,,2015-08-30,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-be2,ALS,OTNGlobal,ARCTIC,Octagon-R05,Acoustic,74.74159,-95.05186,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-30,2010-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-be1,ALS,OTNGlobal,ARCTIC,RBVPS8,"Acoustic,Sentinel",74.6855,-94.8671,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-13,2015-08-17,2015-08-13,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-be0,ALS,OTNGlobal,ARCTIC,RB22,Acoustic,74.6772,-94.841,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-08-23,2014-08-14,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-bdf,ALS,OTNGlobal,ARCTIC,69test-R10,Acoustic,74.74477,-95.05808,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-23,2010-08-22,1,5.4
stations_receivers.fid-331d9637_18f3cb7e543_-bde,ALS,OTNGlobal,ARCTIC,Rockface-R10,Acoustic,74.73463,-95.05037,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-30,2010-08-20,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bdd,ALS,OTNGlobal,ARCTIC,RB19,"Acoustic,Sentinel",74.6772,-94.8716,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-12,2014-08-23,2013-08-30,5,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-bdc,ALS,OTNGlobal,ARCTIC,RBD20,Acoustic,74.6406,-94.8574,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,5.7
stations_receivers.fid-331d9637_18f3cb7e543_-bdb,ALS,OTNGlobal,ARCTIC,RB16,Acoustic,74.68,-94.8514,active,Resolute Bay,VR2W,Acoustic,2013-08-12,2014-08-24,2014-08-14,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-bda,ALS,OTNGlobal,ARCTIC,69test-R09,Acoustic,74.74434,-95.0515,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-15,2010-08-18,2010-08-18,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_-bd9,ALS,OTNGlobal,ARCTIC,RBD17,Acoustic,74.6439,-94.885,active,Resolute Bay,VR2W,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-bd8,ALS,OTNGlobal,ARCTIC,MAX001,"Acoustic,Environmental",74.48528,-88.41647,active,Maxwell Bay,Thermistor,"Acoustic,Environmental",2011-09-01,,2015-08-30,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bd7,ALS,OTNGlobal,ARCTIC,MAX001,"Acoustic,Environmental",74.48528,-88.41647,active,Maxwell Bay,Thermistor,"Acoustic,Environmental",2011-09-01,,2015-08-30,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bd6,ALS,OTNGlobal,ARCTIC,RB13,Acoustic,74.6828,-94.8413,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2013-08-04,2013-08-04,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_-bd5,ALS,OTNGlobal,ARCTIC,69test-R03,Acoustic,74.74059,-95.05988,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,,2010-08-18,,90.2
stations_receivers.fid-331d9637_18f3cb7e543_-bd4,ALS,OTNGlobal,ARCTIC,RB40,Acoustic,74.6689,-94.8407,active,Resolute Bay,VR2W-180,Acoustic,2012-07-27,2012-09-19,2012-09-18,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-bd3,ALS,OTNGlobal,ARCTIC,McMaster-R02,Acoustic,74.74992,-95.06952,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-16,2010-08-18,2010-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bd2,ALS,OTNGlobal,ARCTIC,RBD3,Acoustic,74.6537,-94.89,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2014-08-13,2013-07-31,2,1.5
stations_receivers.fid-331d9637_18f3cb7e543_-bd1,ALS,OTNGlobal,ARCTIC,RBD2,Acoustic,74.6548,-94.8993,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-bd0,ALS,OTNGlobal,ARCTIC,69test-R09,Acoustic,74.74434,-95.0515,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-23,2010-08-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bcf,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,Thermistor,Acoustic,2012-08-02,2013-08-09,2013-08-09,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-bce,ALS,OTNGlobal,ARCTIC,Octagon-R10,Acoustic,74.74267,-95.05243,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-23,2010-08-25,2010-08-25,1,12.3
stations_receivers.fid-331d9637_18f3cb7e543_-bcd,ALS,OTNGlobal,ARCTIC,RB14,Acoustic,74.6799,-94.8719,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-bcc,ALS,OTNGlobal,ARCTIC,RB40,Acoustic,74.6689,-94.8407,active,Resolute Bay,VR2W-180,Acoustic,2013-08-08,2014-08-19,2013-08-30,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-bcb,ALS,OTNGlobal,ARCTIC,69test-R08,Acoustic,74.7339,-95.05067,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,,2010-08-22,,38.8
stations_receivers.fid-331d9637_18f3cb7e543_-bca,ALS,OTNGlobal,ARCTIC,RBVPS12,"Acoustic,Sentinel",74.6841,-94.8619,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-bc9,ALS,OTNGlobal,ARCTIC,RB13,Acoustic,74.6828,-94.8413,active,Resolute Bay,VR2W-180,Acoustic,2014-08-24,2015-08-17,2015-08-13,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_-bc8,ALS,OTNGlobal,ARCTIC,RB37,"Acoustic,Sentinel",74.6689,-94.8711,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-27,2012-09-19,2012-09-18,1,3.5
stations_receivers.fid-331d9637_18f3cb7e543_-bc7,ALS,OTNGlobal,ARCTIC,McMaster-R09,Acoustic,74.74801,-95.07279,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-20,2010-08-19,1,10.4
stations_receivers.fid-331d9637_18f3cb7e543_-bc6,ALS,OTNGlobal,ARCTIC,Pentagon-R07,Acoustic,74.74267,-95.05243,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-25,2010-08-29,2010-08-29,1,13.2
stations_receivers.fid-331d9637_18f3cb7e543_-bc5,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-21,2010-08-29,2010-08-29,1,445.4
stations_receivers.fid-331d9637_18f3cb7e543_-bc4,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-21,2010-08-29,2010-08-29,1,445.4
stations_receivers.fid-331d9637_18f3cb7e543_-bc3,ALS,OTNGlobal,ARCTIC,McMaster-R01,Acoustic,74.74993,-95.06607,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-16,2010-08-18,2010-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bc2,ALS,OTNGlobal,ARCTIC,Octagon-R02,Acoustic,74.7432,-95.05775,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-30,2010-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bc1,ALS,OTNGlobal,ARCTIC,Rockface-R13,Acoustic,74.73386,-95.05103,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-18,2010-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bc0,ALS,OTNGlobal,ARCTIC,RB9,"Acoustic,Sentinel",74.6855,-94.8414,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2012-09-19,2012-09-18,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-bbf,ALS,OTNGlobal,ARCTIC,Pentagon-R06,Acoustic,74.74271,-95.0541,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-23,2010-08-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bbe,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,MICROCAT SBE C-T,"Acoustic,Sentinel",2012-08-01,2013-08-09,2013-08-09,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-bbd,ALS,OTNGlobal,ARCTIC,RB8,"Acoustic,Sentinel",74.6855,-94.8517,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-06,2014-08-24,2014-08-13,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-bbc,ALS,OTNGlobal,ARCTIC,RBVPS7,"Acoustic,Sentinel",74.6869,-94.8518,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-06,,2013-08-22,,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-bbb,ALS,OTNGlobal,ARCTIC,RB38,Acoustic,74.6689,-94.861,active,Resolute Bay,VR2W,Acoustic,2013-08-09,,2013-08-30,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bba,ALS,OTNGlobal,ARCTIC,RB3,"Acoustic,Sentinel",74.6882,-94.8722,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2012-09-19,2012-09-18,1,4.7
stations_receivers.fid-331d9637_18f3cb7e543_-bb9,ALS,OTNGlobal,ARCTIC,RBVPS1,"Acoustic,Sentinel",74.6897,-94.857,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-12,2014-08-13,2013-08-22,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-bb8,ALS,OTNGlobal,ARCTIC,Rockface-R06,Acoustic,74.73651,-95.05366,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-30,2010-08-20,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bb7,ALS,OTNGlobal,ARCTIC,RB17,Acoustic,74.68,-94.8412,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-08-23,2014-08-14,1,1.2
