FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_-144c,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-4,Lamna nasus,-63.6148,43.755,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,F,JUVENILE,,,,,1.47,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.755 -63.6148)
animals.fid-331d9637_18f3e455cfc_-144b,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-15,Lamna nasus,-63.6605,43.703,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,M,JUVENILE,,,,,1.36,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.703 -63.6605)
animals.fid-331d9637_18f3e455cfc_-144a,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-18-2017,Lamna nasus,-62.44188,44.39068,O,2017-07-01T15:20:00,2017,7,1,15.33333333,UTC,,1,FRED WHORISKEY,182,SCOTIAN SHELF,W,4X,F,SUB-ADULT,,,,,1.77,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.39068 -62.44188)
animals.fid-331d9637_18f3e455cfc_-1449,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-17-2017,Lamna nasus,-64.3681,43.14,O,2017-06-26T11:45:00,2017,6,26,11.75,UTC,,1,FRED WHORISKEY,177,SCOTIAN SHELF,W,4X,M,JUVENILE,,,,,1.1,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.14 -64.3681)
animals.fid-331d9637_18f3e455cfc_-1448,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-15-2017,Lamna nasus,-64.3681,43.14,O,2017-06-26T11:45:00,2017,6,26,11.75,UTC,,1,FRED WHORISKEY,177,SCOTIAN SHELF,W,4X,F,JUVENILE,,,,,1.45,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.14 -64.3681)
animals.fid-331d9637_18f3e455cfc_-1447,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-11-2017,Lamna nasus,-62.44188,44.39068,O,2017-07-01T15:20:00,2017,7,1,15.33333333,UTC,,1,FRED WHORISKEY,182,SCOTIAN SHELF,W,4X,M,MATURE,,,,,1.75,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.39068 -62.44188)
animals.fid-331d9637_18f3e455cfc_-1446,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-10-2017,Lamna nasus,-67.15682,42.95258,O,2017-06-28T09:00:00,2017,6,28,9,UTC,,1,FRED WHORISKEY,179,SCOTIAN SHELF,W,4X,M,MATURE,,,,,1.81,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (42.95258 -67.15682)
animals.fid-331d9637_18f3e455cfc_-1445,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-9-2017,Lamna nasus,-62.44188,44.39068,O,2017-07-01T15:20:00,2017,7,1,15.33333333,UTC,,1,FRED WHORISKEY,182,SCOTIAN SHELF,W,4X,F,JUVENILE,,,,,1.48,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.39068 -62.44188)
animals.fid-331d9637_18f3e455cfc_-1444,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-8-2017,Lamna nasus,-62.44188,44.39068,O,2017-07-01T15:20:00,2017,7,1,15.33333333,UTC,,1,FRED WHORISKEY,182,SCOTIAN SHELF,W,4X,F,JUVENILE,,,,,1.45,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.39068 -62.44188)
animals.fid-331d9637_18f3e455cfc_-1443,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-7-2017,Lamna nasus,-62.44188,44.39068,O,2017-07-01T15:20:00,2017,7,1,15.33333333,UTC,,1,FRED WHORISKEY,182,SCOTIAN SHELF,W,4X,F,JUVENILE,,,,,1.45,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.39068 -62.44188)
animals.fid-331d9637_18f3e455cfc_-1442,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-6-2017,Lamna nasus,-67.15682,42.95258,O,2017-06-28T09:00:00,2017,6,28,9,UTC,,1,FRED WHORISKEY,179,SCOTIAN SHELF,W,4X,M,JUVENILE,,,,,1.46,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (42.95258 -67.15682)
animals.fid-331d9637_18f3e455cfc_-1441,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-5-2017,Lamna nasus,-64.3681,43.14,O,2017-06-26T11:45:00,2017,6,26,11.75,UTC,,1,FRED WHORISKEY,177,SCOTIAN SHELF,W,4X,M,JUVENILE,,,,,1.05,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.14 -64.3681)
animals.fid-331d9637_18f3e455cfc_-1440,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-4-2017,Lamna nasus,-62.44188,44.39068,O,2017-07-01T15:20:00,2017,7,1,15.33333333,UTC,,1,FRED WHORISKEY,182,SCOTIAN SHELF,W,4X,F,JUVENILE,,,,,1.52,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.39068 -62.44188)
animals.fid-331d9637_18f3e455cfc_-143f,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-1,Lamna nasus,-63.64233,43.71957,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,F,JUVENILE,,,,,1.52,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.71957 -63.64233)
animals.fid-331d9637_18f3e455cfc_-143e,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-2,Lamna nasus,-63.61483,43.755,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,F,JUVENILE,,,,,1.43,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.755 -63.61483)
animals.fid-331d9637_18f3e455cfc_-143d,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-3,Lamna nasus,-63.64233,43.71957,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,M,JUVENILE,,,,,1.5,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.71957 -63.64233)
animals.fid-331d9637_18f3e455cfc_-143c,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-12,Lamna nasus,-63.5305,43.77833,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,M,JUVENILE,,,,,0.97,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.77833 -63.5305)
animals.fid-331d9637_18f3e455cfc_-143b,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-13,Lamna nasus,-63.6605,43.703,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,M,ADULT,,,,,1.93,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.703 -63.6605)
animals.fid-331d9637_18f3e455cfc_-143a,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-14-2017,Lamna nasus,-67.15682,42.95258,O,2017-06-28T09:00:00,2017,6,28,9,UTC,,1,FRED WHORISKEY,179,SCOTIAN SHELF,W,4X,F,SUB-ADULT,,,,,1.74,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (42.95258 -67.15682)
animals.fid-331d9637_18f3e455cfc_-1439,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-13-2017,Lamna nasus,-62.44188,44.39068,O,2017-07-01T15:20:00,2017,7,1,15.33333333,UTC,,1,FRED WHORISKEY,182,SCOTIAN SHELF,W,4X,M,MATURE,,,,,1.75,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.39068 -62.44188)
animals.fid-331d9637_18f3e455cfc_-1438,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-12-2017,Lamna nasus,-67.15873,43.84322,O,2017-06-27T21:35:00,2017,6,27,21.58333333,UTC,,1,FRED WHORISKEY,178,SCOTIAN SHELF,W,4X,F,JUVENILE,,,,,1.1,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.84322 -67.15873)
animals.fid-331d9637_18f3e455cfc_-1437,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-19-2017,Lamna nasus,-63.33717,44.3615,O,2017-08-10T12:00:00,2017,8,10,12,UTC,,1,FRED WHORISKEY,222,SCOTIAN SHELF,W,4W,M,JUVENILE,,,,,1.04,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.3615 -63.33717)
animals.fid-331d9637_18f3e455cfc_-1436,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-20-2017,Lamna nasus,-66.32926,44.05939,O,2017-06-27T13:35:00,2017,6,27,13.58333333,UTC,,1,FRED WHORISKEY,178,SCOTIAN SHELF,W,4X,M,MATURE,,,,,2,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.05939 -66.32926)
animals.fid-331d9637_18f3e455cfc_-1435,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-21-2017,Lamna nasus,-64.3681,43.14,O,2017-06-26T11:45:00,2017,6,26,11.75,UTC,,1,FRED WHORISKEY,177,SCOTIAN SHELF,W,4X,F,SUB-ADULT,,,,,1.77,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.14 -64.3681)
animals.fid-331d9637_18f3e455cfc_-1434,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-22-2017,Lamna nasus,-64.3681,43.14,O,2017-06-26T11:45:00,2017,6,26,11.75,UTC,,1,FRED WHORISKEY,177,SCOTIAN SHELF,W,4X,M,MATURE,,,,,1.72,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.14 -64.3681)
animals.fid-331d9637_18f3e455cfc_-1433,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-24-2017,Lamna nasus,-63.39513,44.11053,O,2017-06-22T13:19:00,2017,6,22,13.31666667,UTC,,1,FRED WHORISKEY,173,SCOTIAN SHELF,W,4X,M,SUB-ADULT,,,,,1.6,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.11053 -63.39513)
animals.fid-331d9637_18f3e455cfc_-1432,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-25-2017,Lamna nasus,-67.15682,42.95258,O,2017-06-28T09:00:00,2017,6,28,9,UTC,,1,FRED WHORISKEY,179,SCOTIAN SHELF,W,4X,M,SUB-ADULT,,,,,1.5,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (42.95258 -67.15682)
animals.fid-331d9637_18f3e455cfc_-1431,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-27-2017,Lamna nasus,-65.29353,43.17108,O,2017-06-26T20:40:00,2017,6,26,20.66666667,UTC,,1,FRED WHORISKEY,177,SCOTIAN SHELF,W,4X,M,JUVENILE,,,,,1.5,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.17108 -65.29353)
animals.fid-331d9637_18f3e455cfc_-1430,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-28-2017,Lamna nasus,-63.00415,44.24227,O,2017-08-02T15:36:00,2017,8,2,15.6,UTC,,1,FRED WHORISKEY,214,SCOTIAN SHELF,W,4W,F,JUVENILE,,,,,0.93,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.24227 -63.00415)
animals.fid-331d9637_18f3e455cfc_-142f,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-29-2017,Lamna nasus,-67.15682,42.95258,O,2017-06-28T09:00:00,2017,6,28,9,UTC,,1,FRED WHORISKEY,179,SCOTIAN SHELF,W,4X,M,MATURE,,,,,2.05,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (42.95258 -67.15682)
animals.fid-331d9637_18f3e455cfc_-142e,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-30-2017,Lamna nasus,-63.34383,44.32367,O,2017-08-07T12:00:00,2017,8,7,12,UTC,,1,FRED WHORISKEY,219,SCOTIAN SHELF,W,4W,M,JUVENILE,,,,,1.04,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.32367 -63.34383)
animals.fid-331d9637_18f3e455cfc_-142d,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-11,Lamna nasus,-63.484,43.83816,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,F,JUVENILE,,,,,1.19,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.83816 -63.484)
animals.fid-331d9637_18f3e455cfc_-142c,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-10,Lamna nasus,-63.4825,43.819,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,M,JUVENILE,,,,,1.32,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.819 -63.4825)
animals.fid-331d9637_18f3e455cfc_-142b,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-14,Prionace glauca,-63.755,41.994,O,2013-10-04T15:20:00,2013,10,4,15.33333333,UTC,,1,STEVE CAMPANA,277,EDGE OF GULF STREAM,W,4X,M,ADULT,,,,,2.16,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (41.994 -63.755)
animals.fid-331d9637_18f3e455cfc_-142a,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-16,Prionace glauca,-63.755,41.994,O,2013-10-04T15:20:00,2013,10,4,15.33333333,UTC,,1,STEVE CAMPANA,277,EDGE OF GULF STREAM,W,4X,M,ADULT,,,,,2.29,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (41.994 -63.755)
animals.fid-331d9637_18f3e455cfc_-1429,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-17,Prionace glauca,-63.755,41.994,O,2013-10-04T15:20:00,2013,10,4,15.33333333,UTC,,1,STEVE CAMPANA,277,EDGE OF GULF STREAM,W,4X,M,ADULT,,,,,2.26,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (41.994 -63.755)
animals.fid-331d9637_18f3e455cfc_-1428,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-18,Prionace glauca,-63.755,41.994,O,2013-10-04T15:20:00,2013,10,4,15.33333333,UTC,,1,STEVE CAMPANA,277,EDGE OF GULF STREAM,W,4X,M,ADULT,,,,,1.91,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (41.994 -63.755)
