FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-4cc8,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073062,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.148,kg,0.239,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cc7,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092291,Salvelinus fontinalis,-62.61062,44.95372,O,2010-05-12T12:00:00,2010,5,12,12,UTC,,1,E.A. HALFYARD,132,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.204,kg,0.3,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cc6,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073055,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-03T09:00:00,2009,5,3,9,UTC,,1,E.A. HALFYARD,123,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.251,kg,0.308,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cc5,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092285,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-26T12:00:00,2010,4,26,12,UTC,,1,E.A. HALFYARD,116,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.094,kg,0.219,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cc4,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092289,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-26T12:00:00,2010,4,26,12,UTC,,1,E.A. HALFYARD,116,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.17,kg,0.275,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cc3,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092290,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-22T12:00:00,2010,4,22,12,UTC,,1,E.A. HALFYARD,112,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.276,kg,0.306,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cc2,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092292,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-29T12:00:00,2010,4,29,12,UTC,,1,E.A. HALFYARD,119,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.282,kg,0.314,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cc1,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092279,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-29T12:00:00,2010,4,29,12,UTC,,1,E.A. HALFYARD,119,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.09,kg,0.204,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cc0,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092280,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-29T12:00:00,2010,4,29,12,UTC,,1,E.A. HALFYARD,119,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.112,kg,0.234,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cbf,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092281,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-29T12:00:00,2010,4,29,12,UTC,,1,E.A. HALFYARD,119,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.11,kg,0.237,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cbe,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092282,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-26T12:00:00,2010,4,26,12,UTC,,1,E.A. HALFYARD,116,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.132,kg,0.245,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cbd,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092283,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-26T12:00:00,2010,4,26,12,UTC,,1,E.A. HALFYARD,116,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.12,kg,0.254,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cbc,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092284,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-26T12:00:00,2010,4,26,12,UTC,,1,E.A. HALFYARD,116,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.112,kg,0.23,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cbb,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092293,Salvelinus fontinalis,-62.61062,44.95372,O,2010-05-12T12:00:00,2010,5,12,12,UTC,,1,E.A. HALFYARD,132,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.144,kg,0.252,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cba,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073061,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-14T09:00:00,2009,5,14,9,UTC,,1,E.A. HALFYARD,134,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.114,kg,0.232,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cb9,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073058,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-09T09:00:00,2009,5,9,9,UTC,,1,E.A. HALFYARD,129,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.107,kg,0.226,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cb8,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073059,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-09T09:00:00,2009,5,9,9,UTC,,1,E.A. HALFYARD,129,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.163,kg,0.262,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cb7,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073060,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-09T09:00:00,2009,5,9,9,UTC,,1,E.A. HALFYARD,129,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.112,kg,0.238,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cb6,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092278,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-26T12:00:00,2010,4,26,12,UTC,,1,E.A. HALFYARD,116,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.122,kg,0.233,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cb5,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073065,Salvelinus fontinalis,-62.61062,44.95372,O,2009-04-30T12:00:00,2009,4,30,12,UTC,,1,E.A. HALFYARD,120,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.112,kg,0.22,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cb4,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073066,Salvelinus fontinalis,-62.61062,44.95372,O,2009-04-30T12:00:00,2009,4,30,12,UTC,,1,E.A. HALFYARD,120,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.143,kg,0.248,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cb3,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073053,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-03T09:00:00,2009,5,3,9,UTC,,1,E.A. HALFYARD,123,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.357,kg,0.342,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
