FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5a85,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_27,Acoustic,46.21225,-123.86035,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-07-31,2009-07-31,1,251.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a84,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_20,Acoustic,46.20647,-123.85751,closed,Columbia River,VR2,Acoustic,2007-05-09,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a83,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_60,Acoustic,46.23954,-123.87424,closed,Columbia River,VR2,Acoustic,2007-05-10,2007-07-25,2007-07-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a82,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_46,Acoustic,46.22793,-123.86848,closed,Columbia River,VR2W,Acoustic,2010-03-21,2010-08-07,2010-08-07,1,152.6
stations_receivers.fid-331d9637_18f3cb7e543_-5a81,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_35,Acoustic,46.21897,-123.864,closed,Columbia River,VR2W,Acoustic,2011-04-06,2011-07-16,2011-07-16,1,232.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a80,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_07,Acoustic,46.19761,-123.85367,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-15,2011-07-15,1,29.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a7f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_36,Acoustic,46.21971,-123.86421,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-08,2010-08-08,1,253.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a7e,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_49,Acoustic,46.23039,-123.86983,closed,Columbia River,VR2W,Acoustic,2008-04-17,2008-07-07,2008-07-07,1,152.6
stations_receivers.fid-331d9637_18f3cb7e543_-5a7d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_52,Acoustic,46.23253,-123.87093,closed,Columbia River,VR2,Acoustic,2008-04-19,2008-07-04,2008-07-04,1,184.9
stations_receivers.fid-331d9637_18f3cb7e543_-5a7c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_51,Acoustic,46.23173,-123.87057,closed,Columbia River,VR2,Acoustic,2008-04-19,2008-07-07,2008-07-07,1,169.6
stations_receivers.fid-331d9637_18f3cb7e543_-5a7b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_39,Acoustic,46.22221,-123.86559,closed,Columbia River,VR2W,Acoustic,2011-04-08,2011-07-16,2011-07-16,1,248.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a7a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_51,Acoustic,46.23173,-123.87057,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-08-03,2009-08-03,1,261.6
stations_receivers.fid-331d9637_18f3cb7e543_-5a79,NEP.COLR,POST,NE PACIFIC,COLR-RKm225.3_01,Acoustic,45.60778,-122.0426,closed,Columbia River,VR3-UWM,Acoustic,2007-05-10,2010-02-26,2010-02-26,6,21.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a78,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_14,Acoustic,46.20195,-123.85537,closed,Columbia River,VR2W,Acoustic,2008-04-15,2008-07-06,2008-07-06,1,119.9
stations_receivers.fid-331d9637_18f3cb7e543_-5a77,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_16,Acoustic,46.20311,-123.8557,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-09,2010-08-09,1,360.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a76,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_38,Acoustic,46.22139,-123.86514,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-03,2009-08-03,1,243.2
stations_receivers.fid-331d9637_18f3cb7e543_-5a75,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_26,Acoustic,46.2115,-123.85988,closed,Columbia River,VR2W,Acoustic,2011-04-05,2011-07-16,2011-07-16,1,248.6
stations_receivers.fid-331d9637_18f3cb7e543_-5a74,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_07,Acoustic,46.19761,-123.85367,closed,Columbia River,VR2W,Acoustic,2009-03-09,2009-08-02,2009-08-02,1,31.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a73,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_22,Acoustic,46.20818,-123.85835,closed,Columbia River,VR2W,Acoustic,2009-03-07,2009-08-03,2009-08-03,1,257.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a72,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_39,Acoustic,46.22221,-123.86559,closed,Columbia River,VR2,Acoustic,2008-04-19,2008-07-06,2008-07-06,1,169.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a71,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_19,Acoustic,46.20567,-123.85714,closed,Columbia River,VR2W,Acoustic,2008-04-15,2008-07-06,2008-07-06,1,176.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a70,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_46,Acoustic,46.22793,-123.86848,closed,Columbia River,VR2,Acoustic,2008-04-17,2008-07-06,2008-07-06,1,197.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a6f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_13,Acoustic,46.20143,-123.85533,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-14,2011-07-14,1,148.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a6e,NEP.COLR,POST,NE PACIFIC,COLR-RKm497.3_04,Acoustic,45.9983,-118.99724,closed,Columbia River,VR3-UWM,Acoustic,2007-08-02,,2008-02-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a6d,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_06,Acoustic,46.25122,-123.98785,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,366.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a6c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_56,Acoustic,46.23572,-123.87248,closed,Columbia River,VR2W,Acoustic,2011-04-10,,,,230.1
stations_receivers.fid-331d9637_18f3cb7e543_-5a6b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_09,Acoustic,46.19941,-123.85394,closed,Columbia River,VR2,Acoustic,2008-04-17,2008-07-04,2008-07-04,1,16.8
stations_receivers.fid-331d9637_18f3cb7e543_-5a6a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_52,Acoustic,46.23253,-123.87093,closed,Columbia River,VR2W,Acoustic,2011-04-10,2011-07-17,2011-07-17,1,174.9
stations_receivers.fid-331d9637_18f3cb7e543_-5a69,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_04,Acoustic,46.19465,-123.85161,closed,Columbia River,VR2W,Acoustic,2011-04-10,,,,63.1
stations_receivers.fid-331d9637_18f3cb7e543_-5a68,NEP.COLR,POST,NE PACIFIC,COLR-RKm225.3_01,Acoustic,45.60778,-122.0426,closed,Columbia River,VR3-UWM,Acoustic,2006-04-25,2006-08-17,2006-08-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a67,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_35,Acoustic,46.21897,-123.864,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-07-31,2009-07-31,1,239.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a66,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_02,Acoustic,46.19186,-123.85072,closed,Columbia River,VR2,Acoustic,2008-04-17,2008-07-04,2008-07-04,1,7.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a65,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_43,Acoustic,46.22545,-123.86731,closed,Columbia River,VR2W,Acoustic,2008-04-18,2008-07-06,2008-07-06,1,179.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a64,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_23,Acoustic,46.209,-123.85879,closed,Columbia River,VR2,Acoustic,2008-04-21,2008-07-05,2008-07-05,1,169.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a63,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_16,Acoustic,46.20311,-123.8557,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-15,2011-07-15,1,253.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a62,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_61,Acoustic,46.24051,-123.87495,closed,Columbia River,VR2,Acoustic,2007-05-10,2007-07-25,2007-07-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a61,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_02,Acoustic,46.19186,-123.85072,closed,Columbia River,VR3A,Acoustic,2007-05-09,2007-07-24,2007-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a60,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_19,Acoustic,46.20567,-123.85714,closed,Columbia River,VR2,Acoustic,2007-05-09,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a5f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_30,Acoustic,46.21472,-123.86177,closed,Columbia River,VR2,Acoustic,2007-05-12,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a5e,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_55,Acoustic,46.23485,-123.87198,closed,Columbia River,VR2W,Acoustic,2008-04-18,2008-07-04,2008-07-04,1,209.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a5d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_37,Acoustic,46.22058,-123.86475,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-02,2009-08-02,1,244.8
stations_receivers.fid-331d9637_18f3cb7e543_-5a5c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_38,Acoustic,46.22139,-123.86514,closed,Columbia River,VR2W,Acoustic,2011-04-07,2011-07-16,2011-07-16,1,245.8
stations_receivers.fid-331d9637_18f3cb7e543_-5a5b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_10,Acoustic,46.20028,-123.85469,closed,Columbia River,VR2W,Acoustic,2009-03-05,2009-08-02,2009-08-02,1,12.9
stations_receivers.fid-331d9637_18f3cb7e543_-5a5a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_26,Acoustic,46.2115,-123.85988,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-07-31,2009-07-31,1,248.8
stations_receivers.fid-331d9637_18f3cb7e543_-5a59,NEP.COLR,POST,NE PACIFIC,COLR-RKm503.7_01,Acoustic,46.04068,-118.94288,closed,Columbia River,VR3-UWM,Acoustic,2006-04-27,2010-08-14,2010-08-14,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a58,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_45,Acoustic,46.22717,-123.86812,closed,Columbia River,VR2,Acoustic,2007-05-13,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a57,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_05,Acoustic,46.19508,-123.85218,closed,Columbia River,VR2W,Acoustic,2007-05-14,2007-07-24,2007-07-24,1,8.8
stations_receivers.fid-331d9637_18f3cb7e543_-5a56,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_18,Acoustic,46.20488,-123.85674,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-09,2010-08-09,1,341.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a55,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_07,Acoustic,46.19761,-123.85367,closed,Columbia River,VR2W,Acoustic,2010-03-19,2010-08-06,2010-08-06,1,99.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a54,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_48,Acoustic,46.22963,-123.86938,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-07-31,2009-07-31,1,241.2
stations_receivers.fid-331d9637_18f3cb7e543_-5a53,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_15,Acoustic,46.20235,-123.85551,closed,Columbia River,VR2W,Acoustic,2009-03-06,2009-08-04,2009-08-04,1,245.9
stations_receivers.fid-331d9637_18f3cb7e543_-5a52,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_02,Acoustic,46.19186,-123.85072,closed,Columbia River,VR3A,Acoustic,2008-04-21,2008-07-07,2008-07-07,1,8.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a51,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_55,Acoustic,46.23485,-123.87198,closed,Columbia River,VR2W,Acoustic,2011-04-11,2011-07-18,2011-07-18,1,231.6
stations_receivers.fid-331d9637_18f3cb7e543_-5a50,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_27,Acoustic,46.21225,-123.86035,closed,Columbia River,VR2W,Acoustic,2010-03-25,2010-08-08,2010-08-08,1,255.8
stations_receivers.fid-331d9637_18f3cb7e543_-5a4f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_59,Acoustic,46.23852,-123.87389,closed,Columbia River,VR2,Acoustic,2007-05-10,2007-07-25,2007-07-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a4e,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_24,Acoustic,46.20977,-123.85924,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-07-31,2009-07-31,1,252.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a4d,NEP.COLR,POST,NE PACIFIC,COLR-RKm676_01,Acoustic,46.68279,-117.63104,closed,Columbia River,VR3-UWM,Acoustic,2006-04-28,2010-08-16,2010-08-16,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a4c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_44,Acoustic,46.2263,-123.86766,closed,Columbia River,VR2W,Acoustic,2010-03-22,2010-08-07,2010-08-07,1,164.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a4b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_05,Acoustic,46.19508,-123.85218,closed,Columbia River,VR2W,Acoustic,2009-03-09,2009-08-02,2009-08-02,1,15.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a4a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_42,Acoustic,46.22467,-123.86679,closed,Columbia River,VR2W,Acoustic,2011-04-08,2011-07-16,2011-07-16,1,166.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a49,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_09,Acoustic,46.19941,-123.85394,closed,Columbia River,VR2,Acoustic,2007-05-11,2007-07-24,2007-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a48,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_28,Acoustic,46.21317,-123.86076,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-07-31,2009-07-31,1,242.2
stations_receivers.fid-331d9637_18f3cb7e543_-5a47,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_36,Acoustic,46.21971,-123.86421,closed,Columbia River,VR2W,Acoustic,2007-05-13,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a46,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_32,Acoustic,46.21663,-123.8625,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-07-31,2009-07-31,1,226.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a45,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_18,Acoustic,46.20488,-123.85674,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-15,2011-07-15,1,231.1
stations_receivers.fid-331d9637_18f3cb7e543_-5a44,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_12,Acoustic,46.20106,-123.85448,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-15,2011-07-15,1,73.1
stations_receivers.fid-331d9637_18f3cb7e543_-5a43,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_22,Acoustic,46.20818,-123.85835,closed,Columbia River,VR2W,Acoustic,2010-03-25,2010-08-09,2010-08-09,1,339.9
stations_receivers.fid-331d9637_18f3cb7e543_-5a42,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_15,Acoustic,46.20235,-123.85551,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-09,2010-08-09,1,348.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a41,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_01,Acoustic,46.19125,-123.85072,closed,Columbia River,VR2W,Acoustic,2009-03-07,2009-08-05,2009-08-05,1,215.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a40,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_40,Acoustic,46.223,-123.86598,closed,Columbia River,VR2W,Acoustic,2008-04-18,2008-07-06,2008-07-06,1,170.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a3f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_34,Acoustic,46.21803,-123.8635,closed,Columbia River,VR2,Acoustic,2008-04-20,2008-07-05,2008-07-05,1,190.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a3e,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_43,Acoustic,46.22545,-123.86731,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-16,2011-07-16,1,153.0
