FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_5dca,PBGC,DFOCanada,NW ATLANTIC,PBGC026,Acoustic,47.8627,-54.0924,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-08-10,2010-08-10,2,5.0
stations_receivers.fid-331d9637_18f3e455cfc_5dcb,PBGC,DFOCanada,NW ATLANTIC,PBGC020,Acoustic,47.8588,-54.0934,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-08-10,2010-08-10,2,5.0
stations_receivers.fid-331d9637_18f3e455cfc_5dcc,PBGC,DFOCanada,NW ATLANTIC,PBGC022,Acoustic,47.8592,-54.0968,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-12-13,2010-12-13,3,3.7
stations_receivers.fid-331d9637_18f3e455cfc_5dcd,PBGC,DFOCanada,NW ATLANTIC,PBGC020S,Acoustic,47.8518,-54.0968,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_5dce,PBGC,DFOCanada,NW ATLANTIC,PBGC011S,Acoustic,47.8769,-54.0844,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-05-08,2009-05-08,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_5dcf,PBGC,DFOCanada,NW ATLANTIC,PBGC014,Acoustic,47.8584,-54.1035,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,3,1.1
stations_receivers.fid-331d9637_18f3e455cfc_5dd0,PBGC,DFOCanada,NW ATLANTIC,PBGC015,Acoustic,47.8584,-54.1001,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,3,4.7
stations_receivers.fid-331d9637_18f3e455cfc_5dd1,PBGC,DFOCanada,NW ATLANTIC,PBGC018S,Acoustic,47.8764,-54.0831,closed,Placentia Bay,VR2,Acoustic,2008-10-06,,,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_5dd2,PBGC,DFOCanada,NW ATLANTIC,PBGC001,Acoustic,47.8523,-54.1013,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,2,4.4
stations_receivers.fid-331d9637_18f3e455cfc_5dd3,PBGC,DFOCanada,NW ATLANTIC,PBGC029,Acoustic,47.856,-54.0965,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,2,2.2
stations_receivers.fid-331d9637_18f3e455cfc_5dd4,PBGC,DFOCanada,NW ATLANTIC,PBGC012S,Acoustic,47.8496,-54.095,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_5dd5,PBGC,DFOCanada,NW ATLANTIC,PBGC031S,Acoustic,47.8791,-54.0848,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-05-08,2009-05-08,1,1.5
stations_receivers.fid-331d9637_18f3e455cfc_5dd6,PBGC,DFOCanada,NW ATLANTIC,PBGC015S,Acoustic,47.8478,-54.0974,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-06-29,2009-06-29,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_5dd7,PBGC,DFOCanada,NW ATLANTIC,PBGC025S,Acoustic,47.8514,-54.0973,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,0.0
