FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_6f7a,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00110,Chionoecetes opilio,-59.5306,46.42565,O,2015-08-06T13:50:00,2015,8,6,13.83333333,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.116,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.42565 -59.5306)
animals.fid-331d9637_18f3e455cfc_6f7b,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0365,Chionoecetes opilio,-59.1015,45.8475,O,2016-04-11T15:15:00,2016,4,11,15.25,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.113,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.8475 -59.1015)
animals.fid-331d9637_18f3e455cfc_6f7c,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0363,Chionoecetes opilio,-59.371667,45.797333,O,2016-04-11T13:30:00,2016,4,11,13.5,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.119,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.797333 -59.371667)
animals.fid-331d9637_18f3e455cfc_6f7d,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0362,Chionoecetes opilio,-59.1155,45.780333,O,2016-04-11T14:45:00,2016,4,11,14.75,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.12,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.780333 -59.1155)
animals.fid-331d9637_18f3e455cfc_6f7e,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00137,Chionoecetes opilio,-59.48013,46.3696,O,2015-08-06T11:15:00,2015,8,6,11.25,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.126,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3696 -59.48013)
animals.fid-331d9637_18f3e455cfc_6f7f,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00136,Chionoecetes opilio,-59.48013,46.3696,O,2015-08-06T11:15:00,2015,8,6,11.25,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,2,CarapaceCond.,,,0.124,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3696 -59.48013)
animals.fid-331d9637_18f3e455cfc_6f80,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00150,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,4,CarapaceCond.,,,0.111,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_6f81,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00135,Chionoecetes opilio,-59.48013,46.3696,O,2015-08-06T11:15:00,2015,8,6,11.25,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.116,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3696 -59.48013)
animals.fid-331d9637_18f3e455cfc_6f82,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00134,Chionoecetes opilio,-59.48013,46.3696,O,2015-08-06T11:15:00,2015,8,6,11.25,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,4,CarapaceCond.,,,0.121,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3696 -59.48013)
animals.fid-331d9637_18f3e455cfc_6f83,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00133,Chionoecetes opilio,-59.48013,46.3696,O,2015-08-06T11:15:00,2015,8,6,11.25,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.118,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3696 -59.48013)
animals.fid-331d9637_18f3e455cfc_6f84,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00132,Chionoecetes opilio,-59.48013,46.3696,O,2015-08-06T11:15:00,2015,8,6,11.25,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,2,CarapaceCond.,,,0.115,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3696 -59.48013)
animals.fid-331d9637_18f3e455cfc_6f85,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00131,Chionoecetes opilio,-59.48013,46.3696,O,2015-08-06T11:15:00,2015,8,6,11.25,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.122,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3696 -59.48013)
animals.fid-331d9637_18f3e455cfc_6f86,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00130,Chionoecetes opilio,-59.48013,46.3696,O,2015-08-06T11:15:00,2015,8,6,11.25,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.116,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3696 -59.48013)
animals.fid-331d9637_18f3e455cfc_6f87,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00123,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,4,CarapaceCond.,,,0.114,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_6f88,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00122,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.123,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_6f89,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00157,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.119,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_6f8a,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00148,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.116,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_6f8b,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0361,Chionoecetes opilio,-59.1155,45.780333,O,2016-04-11T14:45:00,2016,4,11,14.75,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.122,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.780333 -59.1155)
animals.fid-331d9637_18f3e455cfc_6f8c,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0360,Chionoecetes opilio,-59.371667,45.797333,O,2016-04-11T13:30:00,2016,4,11,13.5,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.127,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.797333 -59.371667)
animals.fid-331d9637_18f3e455cfc_6f8d,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00152,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.131,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_6f8e,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0359,Chionoecetes opilio,-59.1015,45.8475,O,2016-04-11T15:15:00,2016,4,11,15.25,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.121,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.8475 -59.1015)
animals.fid-331d9637_18f3e455cfc_6f8f,2013-08-23T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0002,Chionoecetes opilio,-60.11458,46.55246,O,2013-07-26T11:00:00,2013,7,26,11,UTC,,1,BEN ZISSERSON,207,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,0.774,kg,0.123,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55246 -60.11458)
animals.fid-331d9637_18f3e455cfc_6f90,2013-08-23T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0003,Chionoecetes opilio,-60.11458,46.55246,O,2013-07-26T11:00:00,2013,7,26,11,UTC,,1,BEN ZISSERSON,207,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,0.573,kg,0.112,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55246 -60.11458)
animals.fid-331d9637_18f3e455cfc_6f91,2013-08-23T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0004,Chionoecetes opilio,-60.11458,46.55246,O,2013-07-26T11:00:00,2013,7,26,11,UTC,,1,BEN ZISSERSON,207,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,0.659,kg,0.117,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55246 -60.11458)
animals.fid-331d9637_18f3e455cfc_6f92,2013-08-23T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0005,Chionoecetes opilio,-60.11458,46.55246,O,2013-07-26T11:00:00,2013,7,26,11,UTC,,1,BEN ZISSERSON,207,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,0.541,kg,0.11,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55246 -60.11458)
animals.fid-331d9637_18f3e455cfc_6f93,2013-08-23T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0006,Chionoecetes opilio,-60.11458,46.55246,O,2013-07-26T11:00:00,2013,7,26,11,UTC,,1,BEN ZISSERSON,207,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,4,CarapaceCond.,0.541,kg,0.11,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55246 -60.11458)
animals.fid-331d9637_18f3e455cfc_6f94,2013-08-23T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0007,Chionoecetes opilio,-60.11458,46.55246,O,2013-07-26T11:00:00,2013,7,26,11,UTC,,1,BEN ZISSERSON,207,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,2,CarapaceCond.,0.947,kg,0.131,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55246 -60.11458)
animals.fid-331d9637_18f3e455cfc_6f95,2013-08-23T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0014,Chionoecetes opilio,-60.11458,46.55246,O,2013-07-26T11:00:00,2013,7,26,11,UTC,,1,BEN ZISSERSON,207,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,0.659,kg,0.117,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55246 -60.11458)
animals.fid-331d9637_18f3e455cfc_6f96,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0879,Chionoecetes opilio,-59.718,46.34083333,O,2018-08-09T05:47:00,2018,8,9,5.78333333,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.11,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3408333333 -59.718)
animals.fid-331d9637_18f3e455cfc_6f97,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0473,Chionoecetes opilio,-59.68716667,46.33,O,2018-08-09T03:35:00,2018,8,9,3.58333333,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,2,CarapaceCond.,,,0.105,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.33 -59.6871666667)
animals.fid-331d9637_18f3e455cfc_6f98,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0472,Chionoecetes opilio,-59.68716667,46.33,O,2018-08-09T03:35:00,2018,8,9,3.58333333,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.117,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.33 -59.6871666667)
animals.fid-331d9637_18f3e455cfc_6f99,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0358,Chionoecetes opilio,-59.371667,45.797333,O,2016-04-11T13:30:00,2016,4,11,13.5,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.12,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.797333 -59.371667)
animals.fid-331d9637_18f3e455cfc_6f9a,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0357,Chionoecetes opilio,-59.371667,45.797333,O,2016-04-11T13:30:00,2016,4,11,13.5,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,4,CarapaceCond.,,,0.132,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.797333 -59.371667)
animals.fid-331d9637_18f3e455cfc_6f9b,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00165,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.117,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_6f9c,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0356,Chionoecetes opilio,-59.1155,45.780333,O,2016-04-11T14:45:00,2016,4,11,14.75,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.12,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.780333 -59.1155)
animals.fid-331d9637_18f3e455cfc_6f9d,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00128,Chionoecetes opilio,-59.48013,46.3696,O,2015-08-06T11:15:00,2015,8,6,11.25,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.112,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3696 -59.48013)
animals.fid-331d9637_18f3e455cfc_6f9e,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0686,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.121,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
