FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_6b92,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-24,Epinephelus itajara,,,O,2010-09-04T00:00:00,2010,9,4,0,UTC,,1,ROBERT ELLIS,247,"JUPITER, FLORIDA",W,,U,,,,,,1.53,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b93,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-904,Epinephelus itajara,,,O,2013-09-06T00:00:00,2013,9,6,0,UTC,,1,ROBERT ELLIS,249,"JUPITER, FLORIDA",W,,U,,,,,,,,,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27 -80.04)
animals.fid-331d9637_18f3e455cfc_6b94,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-903,Epinephelus itajara,,,O,2013-09-06T00:00:00,2013,9,6,0,UTC,,1,ROBERT ELLIS,249,"JUPITER, FLORIDA",W,,U,,,,,,,,,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27 -80.04)
animals.fid-331d9637_18f3e455cfc_6b95,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-902,Epinephelus itajara,,,O,2013-09-06T00:00:00,2013,9,6,0,UTC,,1,ROBERT ELLIS,249,"JUPITER, FLORIDA",W,,U,,,,,,,,,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27 -80.04)
animals.fid-331d9637_18f3e455cfc_6b96,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-901,Epinephelus itajara,,,O,2013-09-06T00:00:00,2013,9,6,0,UTC,,1,ROBERT ELLIS,249,"JUPITER, FLORIDA",W,,U,,,,,,,,,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27 -80.04)
animals.fid-331d9637_18f3e455cfc_6b97,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-440,Epinephelus itajara,,,O,2012-09-16T00:00:00,2012,9,16,0,UTC,,1,ROBERT ELLIS,260,"JUPITER, FLORIDA",W,,U,,,,,,1.62,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b98,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-439,Epinephelus itajara,,,O,2012-09-16T00:00:00,2012,9,16,0,UTC,,1,ROBERT ELLIS,260,"JUPITER, FLORIDA",W,,U,,,,,,1.77,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b99,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-438,Epinephelus itajara,,,O,2012-09-16T00:00:00,2012,9,16,0,UTC,,1,ROBERT ELLIS,260,"JUPITER, FLORIDA",W,,U,,,,,,1.68,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b9a,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-436,Epinephelus itajara,,,O,2012-09-16T00:00:00,2012,9,16,0,UTC,,1,ROBERT ELLIS,260,"JUPITER, FLORIDA",W,,U,,,,,,1.74,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b9b,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-417,Epinephelus itajara,,,O,2012-09-15T00:00:00,2012,9,15,0,UTC,,1,ROBERT ELLIS,259,"JUPITER, FLORIDA",W,,U,,,,,,1.94,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b9c,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-91,Epinephelus itajara,,,O,2011-05-25T00:00:00,2011,5,25,0,UTC,,1,ROBERT ELLIS,145,"JUPITER, FLORIDA",W,,U,,,,,,1.66,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27 -80.04)
animals.fid-331d9637_18f3e455cfc_6b9d,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-52,Epinephelus itajara,,,O,2010-09-25T00:00:00,2010,9,25,0,UTC,,1,ROBERT ELLIS,268,"JUPITER, FLORIDA",W,,U,,,,,,2.05,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b9e,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-51,Epinephelus itajara,,,O,2010-09-25T00:00:00,2010,9,25,0,UTC,,1,ROBERT ELLIS,268,"JUPITER, FLORIDA",W,,U,,,,,,1.3,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b9f,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-49,Epinephelus itajara,,,O,2010-09-25T00:00:00,2010,9,25,0,UTC,,1,ROBERT ELLIS,268,"JUPITER, FLORIDA",W,,U,,,,,,1.78,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6ba0,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-48,Epinephelus itajara,,,O,2010-09-25T00:00:00,2010,9,25,0,UTC,,1,ROBERT ELLIS,268,"JUPITER, FLORIDA",W,,U,,,,,,1.72,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6ba1,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-46,Epinephelus itajara,,,O,2010-09-25T00:00:00,2010,9,25,0,UTC,,1,ROBERT ELLIS,268,"JUPITER, FLORIDA",W,,U,,,,,,1.79,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6ba2,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-45,Epinephelus itajara,,,O,2010-09-25T00:00:00,2010,9,25,0,UTC,,1,ROBERT ELLIS,268,"JUPITER, FLORIDA",W,,U,,,,,,1.89,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6ba3,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-89,Epinephelus itajara,,,O,2011-05-25T00:00:00,2011,5,25,0,UTC,,1,ROBERT ELLIS,145,"JUPITER, FLORIDA",W,,U,,,,,,1.84,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27 -80.04)
animals.fid-331d9637_18f3e455cfc_6ba4,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-905,Epinephelus itajara,,,O,2013-09-06T00:00:00,2013,9,6,0,UTC,,1,ROBERT ELLIS,249,"JUPITER, FLORIDA",W,,U,,,,,,,,,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27 -80.04)
animals.fid-331d9637_18f3e455cfc_6ba5,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-31,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.27,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27 -80.04)
animals.fid-331d9637_18f3e455cfc_6ba6,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-30,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.36,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27 -80.04)
animals.fid-331d9637_18f3e455cfc_6ba7,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-59,Epinephelus itajara,,,O,2010-09-26T00:00:00,2010,9,26,0,UTC,,1,ROBERT ELLIS,269,"JUPITER, FLORIDA",W,,U,,,,,,1.82,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6ba8,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-32,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.25,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27 -80.04)
animals.fid-331d9637_18f3e455cfc_6ba9,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-44,Epinephelus itajara,,,O,2010-09-25T00:00:00,2010,9,25,0,UTC,,1,ROBERT ELLIS,268,"JUPITER, FLORIDA",W,,U,,,,,,1.37,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6baa,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-33,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.63,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27.05 -80.05)
animals.fid-331d9637_18f3e455cfc_6bab,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-55,Epinephelus itajara,,,O,2010-09-26T00:00:00,2010,9,26,0,UTC,,1,ROBERT ELLIS,269,"JUPITER, FLORIDA",W,,U,,,,,,1.74,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6bac,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-62,Epinephelus itajara,,,O,2010-09-26T00:00:00,2010,9,26,0,UTC,,1,ROBERT ELLIS,269,"JUPITER, FLORIDA",W,,U,,,,,,1.56,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6bad,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-38,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.5,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27.05 -80.05)
