FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_548d,SAF.V2LMOZ,OTNGlobal,W INDIAN,MARLIN PINNACLE,Acoustic,-22.00565,35.33114,active,,VR2W,Acoustic,2022-03-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_548e,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2020-08-13,2020-12-22,2020-12-22,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_548f,SAF.V2LMOZ,OTNGlobal,W INDIAN,ROBS,Acoustic,-23.9747,35.53208,active,,VR2W,Acoustic,2020-02-28,2020-02-28,2021-02-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5490,SAF.V2LMOZ,OTNGlobal,W INDIAN,2MILE,Acoustic,-21.8198,35.48403,active,,VR2W,Acoustic,2019-11-06,2020-04-22,2020-04-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5491,SAF.V2LMOZ,OTNGlobal,W INDIAN,REEF,Acoustic,-23.78926,35.43766,active,,VR2W,Acoustic,2019-01-31,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5492,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2022-03-25,2023-10-16,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5493,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2019-11-06,2020-04-28,2020-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5494,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2020-05-03,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5495,SAF.V2LMOZ,OTNGlobal,W INDIAN,CHANNEL,Acoustic,-23.76017,35.4178,active,,VR2W,Acoustic,2019-10-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5496,SAF.V2LMOZ,OTNGlobal,W INDIAN,PARADISE,Acoustic,-21.62282,35.34286,active,,VR2W,Acoustic,2019-11-06,2020-04-22,2020-04-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5497,SAF.V2LMOZ,OTNGlobal,W INDIAN,GIANTS,Acoustic,-23.83797,35.56643,active,,VR2W,Acoustic,2021-02-25,2021-09-25,2021-05-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5498,SAF.V2LMOZ,OTNGlobal,W INDIAN,OFFICE,Acoustic,-23.70595,35.5686,active,,VR2W,Acoustic,2019-08-29,2019-08-29,2021-09-18,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5499,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2021-09-12,2022-03-23,2022-03-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_549a,SAF.V2LMOZ,OTNGlobal,W INDIAN,2MILE,Acoustic,-21.8198,35.48403,active,,VR2W,Acoustic,2020-05-03,,2020-08-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_549b,SAF.V2LMOZ,OTNGlobal,W INDIAN,ROBS,Acoustic,-23.9747,35.53208,active,,VR2W,Acoustic,2019-06-11,,2019-09-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_549c,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2021-09-21,,2021-09-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_549d,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2021-06-22,2021-09-08,2021-09-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_549e,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2020-12-14,2021-06-11,2021-06-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_549f,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2019-11-06,,2020-04-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54a0,SAF.V2LMOZ,OTNGlobal,W INDIAN,OFFICE,Acoustic,-23.70595,35.5686,active,,VR2W,Acoustic,2019-06-13,,2019-08-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54a1,SAF.V2LMOZ,OTNGlobal,W INDIAN,PARADISE,Acoustic,-21.62282,35.34286,active,,VR2W,Acoustic,2020-05-03,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54a2,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2021-06-23,2021-09-08,2021-09-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54a3,SAF.V2LMOZ,OTNGlobal,W INDIAN,GIANTS,Acoustic,-23.83797,35.56643,active,,VR2W,Acoustic,2019-09-29,,2020-02-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54a4,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2020-08-05,2023-10-16,2020-12-14,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54a5,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2021-09-26,2022-03-23,2022-03-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54a6,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2020-05-02,2020-08-04,2020-08-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54a7,SAF.V2LMOZ,OTNGlobal,W INDIAN,GIANTS,Acoustic,-23.83797,35.56643,active,,VR2W,Acoustic,2020-02-18,2021-09-25,2021-02-25,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54a8,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2020-12-14,2021-06-03,2021-06-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54a9,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2022-03-24,2023-10-16,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54aa,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2022-03-25,2023-10-16,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54ab,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2020-05-03,,2020-08-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54ac,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2021-09-12,2022-03-24,2022-03-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54ad,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2021-09-26,2023-10-16,2022-03-20,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_54ae,SAF.V2LMOZ,OTNGlobal,W INDIAN,GIANTS,Acoustic,-23.83797,35.56643,active,,VR2W,Acoustic,2019-06-20,2019-09-29,2019-09-29,1,0.0
