FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7719,ICESF,OTNGlobal,NW ATLANTIC,T5R4,Acoustic,66.01801,-22.9032,active,,VR2W-180,Acoustic,2020-04-01,2020-11-23,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_771a,ICESF,OTNGlobal,NW ATLANTIC,T1R2,Acoustic,65.97596,-22.92438,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_771b,ICESF,OTNGlobal,NW ATLANTIC,T6R4,Acoustic,66.03135,-22.91289,active,,VR2W-180,Acoustic,2020-04-01,2020-11-11,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_771c,ICESF,OTNGlobal,NW ATLANTIC,T6R9,Acoustic,66.03273,-22.887,active,,VR2W-180,Acoustic,2020-04-01,2020-11-11,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_771d,ICESF,OTNGlobal,NW ATLANTIC,T6R7,Acoustic,66.03223,-22.89697,active,,VR2W-180,Acoustic,2020-04-01,2020-11-11,2021-01-01,6,0.0
stations_receivers.fid-331d9637_18f3e455cfc_771e,ICESF,OTNGlobal,NW ATLANTIC,T6R2,Acoustic,66.0308,-22.92396,active,,VR2W-180,Acoustic,2020-04-01,2020-11-11,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_771f,ICESF,OTNGlobal,NW ATLANTIC,T3R2,Acoustic,65.9968,-22.93443,active,,VR2W-180,Acoustic,2020-04-01,2020-11-16,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7720,ICESF,OTNGlobal,NW ATLANTIC,T5R6,Acoustic,66.01716,-22.89266,active,,VR2W-180,Acoustic,2021-04-01,2021-11-18,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7721,ICESF,OTNGlobal,NW ATLANTIC,T1R1,Acoustic,65.97509,-22.92836,active,,VR2W-180,Acoustic,2020-04-01,2020-11-12,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7722,ICESF,OTNGlobal,NW ATLANTIC,T4R2,Acoustic,66.00621,-22.91467,active,,VR2W-180,Acoustic,2020-04-01,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7723,ICESF,OTNGlobal,NW ATLANTIC,T2R1,Acoustic,65.98598,-22.94063,active,,VR2W-180,Acoustic,2020-04-01,2020-11-13,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7724,ICESF,OTNGlobal,NW ATLANTIC,T6R1,Acoustic,66.03053,-22.92928,active,,VR2W-180,Acoustic,2020-04-01,2020-11-11,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7725,ICESF,OTNGlobal,NW ATLANTIC,T2R3,Acoustic,65.98622,-22.92969,active,,VR2W-180,Acoustic,2020-04-01,2020-11-12,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7726,ICESF,OTNGlobal,NW ATLANTIC,T5R6,Acoustic,66.01716,-22.89266,active,,VR2W-180,Acoustic,2020-04-01,2020-11-23,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7727,ICESF,OTNGlobal,NW ATLANTIC,T4R4,Acoustic,66.00384,-22.90721,active,,VR2W-180,Acoustic,2020-04-01,2020-11-16,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7728,ICESF,OTNGlobal,NW ATLANTIC,T4R3,Acoustic,66.00495,-22.91077,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7729,ICESF,OTNGlobal,NW ATLANTIC,T2R4,Acoustic,65.98637,-22.92414,active,,VR2W-180,Acoustic,2020-04-01,2020-11-13,2021-01-01,1,1.2
stations_receivers.fid-331d9637_18f3e455cfc_772a,ICESF,OTNGlobal,NW ATLANTIC,T6R6,Acoustic,66.03197,-22.90224,active,,VR2W-180,Acoustic,2021-04-01,2021-11-18,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_772b,ICESF,OTNGlobal,NW ATLANTIC,T2R4,Acoustic,65.98637,-22.92414,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,1.2
stations_receivers.fid-331d9637_18f3e455cfc_772c,ICESF,OTNGlobal,NW ATLANTIC,T4R1,Acoustic,66.00743,-22.91851,active,,VR2W-180,Acoustic,2020-04-01,2020-11-16,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_772d,ICESF,OTNGlobal,NW ATLANTIC,T6R8,Acoustic,66.03254,-22.8915,active,,VR2W-180,Acoustic,2020-04-01,2020-11-11,2021-01-01,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_772e,ICESF,OTNGlobal,NW ATLANTIC,T4R3,Acoustic,66.00495,-22.91077,active,,VR2W-180,Acoustic,2020-04-01,2020-11-16,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_772f,ICESF,OTNGlobal,NW ATLANTIC,T3R3,Acoustic,65.99546,-22.93017,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7730,ICESF,OTNGlobal,NW ATLANTIC,T4R2,Acoustic,66.00621,-22.91467,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7731,ICESF,OTNGlobal,NW ATLANTIC,T2R3,Acoustic,65.98622,-22.92969,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7732,ICESF,OTNGlobal,NW ATLANTIC,T6R2,Acoustic,66.0308,-22.92396,active,,VR2W-180,Acoustic,2021-04-01,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7733,ICESF,OTNGlobal,NW ATLANTIC,T6R1,Acoustic,66.03053,-22.92928,active,,VR2W-180,Acoustic,2021-04-01,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7734,ICESF,OTNGlobal,NW ATLANTIC,T6R6,Acoustic,66.03197,-22.90224,active,,VR2W-180,Acoustic,2020-04-01,2020-11-11,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7735,ICESF,OTNGlobal,NW ATLANTIC,T4R5,Acoustic,66.0027,-22.90377,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7736,ICESF,OTNGlobal,NW ATLANTIC,T3R4,Acoustic,65.99419,-22.92599,active,,VR2W-180,Acoustic,2020-04-01,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7737,ICESF,OTNGlobal,NW ATLANTIC,T6R4,Acoustic,66.03135,-22.91289,active,,VR2W-180,Acoustic,2021-04-01,2021-11-18,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7738,ICESF,OTNGlobal,NW ATLANTIC,T1R1,Acoustic,65.97509,-22.92836,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7739,ICESF,OTNGlobal,NW ATLANTIC,T3R1,Acoustic,65.99814,-22.93867,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_773a,ICESF,OTNGlobal,NW ATLANTIC,T5R5,Acoustic,66.01757,-22.8979,active,,VR2W-180,Acoustic,2021-04-01,2021-11-18,,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_773b,ICESF,OTNGlobal,NW ATLANTIC,T4R4,Acoustic,66.00384,-22.90721,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_773c,ICESF,OTNGlobal,NW ATLANTIC,T3R3,Acoustic,65.99546,-22.93017,active,,VR2W-180,Acoustic,2020-04-01,2020-11-16,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_773d,ICESF,OTNGlobal,NW ATLANTIC,T6R3,Acoustic,66.03111,-22.91844,active,,VR2W-180,Acoustic,2021-04-01,2021-11-18,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_773e,ICESF,OTNGlobal,NW ATLANTIC,T4R1,Acoustic,66.00743,-22.91851,active,,VR2W-180,Acoustic,2021-04-01,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_773f,ICESF,OTNGlobal,NW ATLANTIC,T6R3,Acoustic,66.03111,-22.91844,active,,VR2W-180,Acoustic,2020-04-01,2020-11-11,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7740,ICESF,OTNGlobal,NW ATLANTIC,T1R4,Acoustic,65.97761,-22.91669,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7741,ICESF,OTNGlobal,NW ATLANTIC,T2R1,Acoustic,65.98598,-22.94063,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7742,ICESF,OTNGlobal,NW ATLANTIC,T6R8,Acoustic,66.03254,-22.8915,active,,VR2W-180,Acoustic,2021-04-01,2021-11-18,,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7743,ICESF,OTNGlobal,NW ATLANTIC,T5R3,Acoustic,66.01846,-22.9086,active,,VR2W-180,Acoustic,2020-04-01,2020-11-23,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7744,ICESF,OTNGlobal,NW ATLANTIC,T6R5,Acoustic,66.03168,-22.9076,active,,VR2W-180,Acoustic,2020-04-01,2020-11-11,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7745,ICESF,OTNGlobal,NW ATLANTIC,T5R3,Acoustic,66.01846,-22.9086,active,,VR2W-180,Acoustic,2021-04-01,2021-11-18,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7746,ICESF,OTNGlobal,NW ATLANTIC,T3R2,Acoustic,65.9968,-22.93443,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7747,ICESF,OTNGlobal,NW ATLANTIC,T1R3,Acoustic,65.97679,-22.92033,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7748,ICESF,OTNGlobal,NW ATLANTIC,T4R5,Acoustic,66.0027,-22.90377,active,,VR2W-180,Acoustic,2020-04-01,2020-11-16,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7749,ICESF,OTNGlobal,NW ATLANTIC,T5R4,Acoustic,66.01801,-22.9032,active,,VR2W-180,Acoustic,2021-04-01,2021-11-18,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_774a,ICESF,OTNGlobal,NW ATLANTIC,T6R7,Acoustic,66.03223,-22.89697,active,,VR2W-180,Acoustic,2021-04-01,2022-05-02,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_774b,ICESF,OTNGlobal,NW ATLANTIC,T5R2,Acoustic,66.01889,-22.91402,active,,VR2W-180,Acoustic,2020-04-01,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_774c,ICESF,OTNGlobal,NW ATLANTIC,T3R5,Acoustic,65.99298,-22.92203,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_774d,ICESF,OTNGlobal,NW ATLANTIC,T6R9,Acoustic,66.03273,-22.887,active,,VR2W-180,Acoustic,2021-04-01,2021-11-18,,1,0.0
