FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-3297,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003xxxxxx-2022-09-27,Acipenser medirostris,,,O,2022-09-27T20:00:00,2022,9,27,20,UTC,,1,ROBERT CHASE,270,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,2.01,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3296,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003349958-2022-09-22,Acipenser medirostris,,,O,2022-09-22T20:00:00,2022,9,22,20,UTC,,1,ROBERT CHASE,265,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.46,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3295,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003485149-2022-09-22,Acipenser medirostris,,,O,2022-09-22T20:00:00,2022,9,22,20,UTC,,1,ROBERT CHASE,265,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.7,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3294,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003577651-2022-09-22,Acipenser medirostris,,,O,2022-09-22T20:00:00,2022,9,22,20,UTC,,1,ROBERT CHASE,265,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.74,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3293,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003575653-2022-09-19,Acipenser medirostris,,,O,2022-09-19T20:00:00,2022,9,19,20,UTC,,1,ROBERT CHASE,262,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.88,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3292,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003578362-2022-09-19,Acipenser medirostris,,,O,2022-09-19T20:00:00,2022,9,19,20,UTC,,1,ROBERT CHASE,262,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,2.06,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3291,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003479374-2022-09-19,Acipenser medirostris,,,O,2022-09-19T20:00:00,2022,9,19,20,UTC,,1,ROBERT CHASE,262,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.8,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3290,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002825235-2022-09-16,Acipenser medirostris,,,O,2022-09-16T20:00:00,2022,9,16,20,UTC,,1,ROBERT CHASE,259,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.8,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-328f,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003484782-2021-10-22,Acipenser medirostris,,,O,2021-10-22T20:00:00,2021,10,22,20,UTC,,1,ROBERT CHASE,295,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.89,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-328e,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003489120-2021-10-22,Acipenser medirostris,,,O,2021-10-22T20:00:00,2021,10,22,20,UTC,,1,ROBERT CHASE,295,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.7,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-328d,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002810785-2021-10-22,Acipenser medirostris,,,O,2021-10-22T20:00:00,2021,10,22,20,UTC,,1,ROBERT CHASE,295,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.75,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-328c,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002816299-2021-10-15,Acipenser medirostris,,,O,2021-10-15T20:00:00,2021,10,15,20,UTC,,1,ROBERT CHASE,288,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.63,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-328b,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003486167-2021-10-15,Acipenser medirostris,,,O,2021-10-15T20:00:00,2021,10,15,20,UTC,,1,ROBERT CHASE,288,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.93,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-328a,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002825032-2021-10-08,Acipenser medirostris,,,O,2021-10-08T20:00:00,2021,10,8,20,UTC,,1,ROBERT CHASE,281,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.79,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3289,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002824307-2021-10-08,Acipenser medirostris,,,O,2021-10-08T20:00:00,2021,10,8,20,UTC,,1,ROBERT CHASE,281,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.95,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3288,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003579010-2021-10-08,Acipenser medirostris,,,O,2021-10-08T20:00:00,2021,10,8,20,UTC,,1,ROBERT CHASE,281,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.7,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3287,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002807709-2021-10-08,Acipenser medirostris,,,O,2021-10-08T20:00:00,2021,10,8,20,UTC,,1,ROBERT CHASE,281,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.79,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3286,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002802418-2021-10-01,Acipenser medirostris,,,O,2021-10-01T20:00:00,2021,10,1,20,UTC,,1,ROBERT CHASE,274,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.64,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3285,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002801493-2021-10-01,Acipenser medirostris,,,O,2021-10-01T20:00:00,2021,10,1,20,UTC,,1,ROBERT CHASE,274,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.74,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3284,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002824108-2021-10-01,Acipenser medirostris,,,O,2021-10-01T20:00:00,2021,10,1,20,UTC,,1,ROBERT CHASE,274,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.85,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3283,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002824954-2021-10-01,Acipenser medirostris,,,O,2021-10-01T20:00:00,2021,10,1,20,UTC,,1,ROBERT CHASE,274,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.78,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3282,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985151002670713-2021-09-24,Acipenser medirostris,,,O,2021-09-24T20:00:00,2021,9,24,20,UTC,,1,ROBERT CHASE,267,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.65,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3281,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003576600-2021-09-24,Acipenser medirostris,,,O,2021-09-24T20:00:00,2021,9,24,20,UTC,,1,ROBERT CHASE,267,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.83,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3280,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002808929-2020-11-05,Acipenser medirostris,,,O,2020-11-05T20:00:00,2020,11,5,20,UTC,,1,ROBERT CHASE,310,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,2.08,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-327f,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003576564-2020-11-05,Acipenser medirostris,,,O,2020-11-05T20:00:00,2020,11,5,20,UTC,,1,ROBERT CHASE,310,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,2.07,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-327e,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003577981-2020-10-29,Acipenser medirostris,,,O,2020-10-29T20:00:00,2020,10,29,20,UTC,,1,ROBERT CHASE,303,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.72,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-327d,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002811282-2020-10-29,Acipenser medirostris,,,O,2020-10-29T20:00:00,2020,10,29,20,UTC,,1,ROBERT CHASE,303,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.82,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-327c,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003580475-2020-10-29,Acipenser medirostris,,,O,2020-10-29T20:00:00,2020,10,29,20,UTC,,1,ROBERT CHASE,303,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.81,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-327b,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003481679-2020-10-29,Acipenser medirostris,,,O,2020-10-29T20:00:00,2020,10,29,20,UTC,,1,ROBERT CHASE,303,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.84,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-327a,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003488247-2020-10-22,Acipenser medirostris,,,O,2020-10-22T20:00:00,2020,10,22,20,UTC,,1,ROBERT CHASE,296,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.8,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3279,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002801947-2020-10-22,Acipenser medirostris,,,O,2020-10-22T20:00:00,2020,10,22,20,UTC,,1,ROBERT CHASE,296,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.63,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3278,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002809920-2020-10-22,Acipenser medirostris,,,O,2020-10-22T20:00:00,2020,10,22,20,UTC,,1,ROBERT CHASE,296,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.81,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3277,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-989001003071935-2020-10-21,Acipenser medirostris,,,O,2020-10-21T20:00:00,2020,10,21,20,UTC,,1,ROBERT CHASE,295,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.64,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3276,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-989001003071984-2020-10-21,Acipenser medirostris,,,O,2020-10-21T20:00:00,2020,10,21,20,UTC,,1,ROBERT CHASE,295,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.76,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3275,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-989001003071914-2020-10-21,Acipenser medirostris,,,O,2020-10-21T20:00:00,2020,10,21,20,UTC,,1,ROBERT CHASE,295,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.95,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3274,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-989001003071933-2020-10-21,Acipenser medirostris,,,O,2020-10-21T20:00:00,2020,10,21,20,UTC,,1,ROBERT CHASE,295,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.78,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3273,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-989001003071956-2020-10-21,Acipenser medirostris,,,O,2020-10-21T20:00:00,2020,10,21,20,UTC,,1,ROBERT CHASE,295,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.87,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3272,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002787024-2020-10-15,Acipenser medirostris,,,O,2020-10-15T20:00:00,2020,10,15,20,UTC,,1,ROBERT CHASE,289,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.7,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
