FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-20d3,V2LBTW,UNAFFILIATED,NW ATLANTIC,HOOPERS BAY,Acoustic,23.53644,-75.80567,active,,VR2W,Acoustic,2022-03-26,2023-02-15,2022-07-18,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20d2,V2LBTW,UNAFFILIATED,NW ATLANTIC,CATHEDRAL,Acoustic,21.8163,-72.18423,active,,VR2W,Acoustic,2022-03-20,2022-05-10,2022-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20d1,V2LBTW,UNAFFILIATED,NW ATLANTIC,EMERALD BAY,Transceiver,23.61928,-75.90334,active,,VR2TX,Transceiver,2022-03-27,2022-07-22,2022-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20d0,V2LBTW,UNAFFILIATED,NW ATLANTIC,R NORTH ROSE,Acoustic,25.1074,-77.20955,active,,VR2W,Acoustic,2022-02-01,2022-07-27,2022-07-27,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20cf,V2LBTW,UNAFFILIATED,NW ATLANTIC,R KESSEL,Acoustic,25.07492,-77.47685,active,,VR2W,Acoustic,2022-02-01,2022-02-07,2022-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20ce,V2LBTW,UNAFFILIATED,NW ATLANTIC,NASSAU 5,Acoustic,25.08413,-77.23052,active,,VR2W,Acoustic,2018-02-05,2020-01-25,2018-11-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20cd,V2LBTW,UNAFFILIATED,NW ATLANTIC,NASSAU 3,Acoustic,24.98017,-77.53583,active,,VR2W,Acoustic,2018-02-05,2020-12-08,2018-11-17,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20cc,V2LBTW,UNAFFILIATED,NW ATLANTIC,LILY CAY,Transceiver,23.54717,-75.78708,active,,VR2TX,Transceiver,2022-02-01,2022-07-18,2022-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20cb,V2LBTW,UNAFFILIATED,NW ATLANTIC,R ATHOL,Acoustic,25.06526,-77.27602,active,,VR2W,Acoustic,2022-02-01,2022-07-27,2022-07-27,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20ca,V2LBTW,UNAFFILIATED,NW ATLANTIC,NORTHEAST WALL,Acoustic,21.80407,-72.39222,active,,VR2W,Acoustic,2022-12-09,2023-12-14,,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20c9,V2LBTW,UNAFFILIATED,NW ATLANTIC,GEORGETOWN PASS,Acoustic,23.55678,-75.80728,active,,VR2W,Acoustic,2022-03-25,2022-07-18,2022-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20c8,V2LBTW,UNAFFILIATED,NW ATLANTIC,R CORAL HARBOR,Acoustic,24.94493,-77.44077,active,,VR2W,Acoustic,2022-02-01,2022-07-28,2022-07-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20c7,V2LBTW,UNAFFILIATED,NW ATLANTIC,ELEPHANT EAR CANYON,Transceiver,21.6831,-72.46878,active,,VR2TX,Transceiver,2022-05-10,,2022-12-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20c6,V2LBTW,UNAFFILIATED,NW ATLANTIC,R PAYNEPAL,Acoustic,25.07993,-77.23737,active,,VR2W,Acoustic,2022-02-01,2022-07-27,2022-07-27,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20c5,V2LBTW,UNAFFILIATED,NW ATLANTIC,NASSAU 1,Acoustic,25.02413,-77.5712,active,,VR2W,Acoustic,2018-02-05,2022-04-25,2018-11-17,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20c4,V2LBTW,UNAFFILIATED,NW ATLANTIC,MID BANKS 2,Acoustic,21.74022,-72.41205,active,,VR2W,Acoustic,2022-12-06,2023-12-13,,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20c3,V2LBTW,UNAFFILIATED,NW ATLANTIC,EEL GARDEN,"Acoustic,Transceiver",21.835,-72.34168,active,,VR2W,"Acoustic,Transceiver",2022-12-08,2023-12-10,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20c2,V2LBTW,UNAFFILIATED,NW ATLANTIC,R SOUTH ROSE,Acoustic,25.11016,-77.12303,active,,VR2W,Acoustic,2022-02-01,2022-07-27,2022-07-27,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20c1,V2LBTW,UNAFFILIATED,NW ATLANTIC,NORTHEAST WALL,Acoustic,21.80407,-72.39222,active,,VR2W,Acoustic,2022-05-12,,2022-12-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20c0,V2LBTW,UNAFFILIATED,NW ATLANTIC,R SOUTHWEST REEF,Acoustic,24.90443,-77.53026,active,,VR2W,Acoustic,2022-02-01,2022-07-28,2022-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20bf,V2LBTW,UNAFFILIATED,NW ATLANTIC,BONEFISH POINT,Transceiver,21.77107,-72.3692,active,,VR2TX,Transceiver,2022-12-10,2023-12-12,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20be,V2LBTW,UNAFFILIATED,NW ATLANTIC,WESTERN WALL,Acoustic,21.77155,-72.44387,active,,VR2W,Acoustic,2022-05-12,,2022-12-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20bd,V2LBTW,UNAFFILIATED,NW ATLANTIC,R GOULDING,Acoustic,25.0133,-77.56534,active,,VR2W,Acoustic,2022-02-01,2022-07-28,2022-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20bc,V2LBTW,UNAFFILIATED,NW ATLANTIC,YANKEE TOWN,Acoustic,21.6316,-72.48362,active,,VR2W,Acoustic,2022-12-06,2023-12-11,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20bb,V2LBTW,UNAFFILIATED,NW ATLANTIC,THREE SISTERS,Acoustic,23.71512,-76.00115,active,,VR2W,Acoustic,2022-03-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20ba,V2LBTW,UNAFFILIATED,NW ATLANTIC,DEEP GTOWN PASS AR,Transceiver,23.57082,-75.80312,active,,VR2AR,Transceiver,2022-02-01,2022-07-18,2022-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20b9,V2LBTW,UNAFFILIATED,NW ATLANTIC,FRENCH CAY CHANNEL,Acoustic,21.51047,-72.18913,active,,VR2W,Acoustic,2022-03-20,2022-05-10,2022-12-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20b8,V2LBTW,UNAFFILIATED,NW ATLANTIC,INNER RAT,Acoustic,23.73598,-76.05615,active,,VR2W,Acoustic,2022-03-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20b7,V2LBTW,UNAFFILIATED,NW ATLANTIC,R LINK M,Acoustic,25.21163,-76.9278,active,,VR2W,Acoustic,2022-02-01,2022-07-25,2022-07-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20b6,V2LBTW,UNAFFILIATED,NW ATLANTIC,MID BANKS 2,Acoustic,21.74022,-72.41205,active,,VR2W,Acoustic,2022-05-12,,2022-05-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20b5,V2LBTW,UNAFFILIATED,NW ATLANTIC,DEEP GRAND ISLE AR,Transceiver,23.63503,-75.89902,active,,VR2AR,Transceiver,2022-02-01,2022-07-22,2022-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20b4,V2LBTW,UNAFFILIATED,NW ATLANTIC,R LINK E,Acoustic,25.28335,-76.88007,active,,VR2W,Acoustic,2022-02-01,2022-07-25,2022-07-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20b3,V2LBTW,UNAFFILIATED,NW ATLANTIC,MID BANKS 1,Transceiver,21.7569,-72.40322,active,,VR2TX,Transceiver,2022-12-10,2023-05-29,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20b2,V2LBTW,UNAFFILIATED,NW ATLANTIC,RD NORTH - ACOUSTIC RELEASE,Transceiver,25.10305,-77.41241,active,,VR2AR,Transceiver,2022-02-01,2022-07-28,2022-07-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20b1,V2LBTW,UNAFFILIATED,NW ATLANTIC,R REEF HQ,Acoustic,24.96142,-77.52202,active,,VR2W,Acoustic,2022-02-01,2022-07-28,2022-07-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20b0,V2LBTW,UNAFFILIATED,NW ATLANTIC,SANDBORE CHANNEL,Acoustic,21.73528,-72.449,active,,VR2W,Acoustic,2022-12-06,2023-12-14,,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20af,V2LBTW,UNAFFILIATED,NW ATLANTIC,ELEPHANT EAR CANYON,Transceiver,21.6831,-72.46878,active,,VR2TX,Transceiver,2022-12-06,2023-12-10,,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20ae,V2LBTW,UNAFFILIATED,NW ATLANTIC,DEEP RAT CAY AR,Transceiver,23.74433,-76.01914,active,,VR2AR,Transceiver,2022-02-01,2022-07-21,2022-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20ad,V2LBTW,UNAFFILIATED,NW ATLANTIC,R BAHAMA MAMA,Acoustic,24.98017,-77.53583,active,,VR2W,Acoustic,2022-02-01,2022-07-28,2022-07-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20ac,V2LBTW,UNAFFILIATED,NW ATLANTIC,SPANISH ANCHOR,Acoustic,21.66553,-72.4704,active,,VR2W,Acoustic,2022-12-06,2023-12-10,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20ab,V2LBTW,UNAFFILIATED,NW ATLANTIC,RD WEST - ACOUSTIC RELEASE,Transceiver,25.0165,-77.58374,active,,VR2AR,Transceiver,2022-02-01,2022-07-30,2022-07-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20aa,V2LBTW,UNAFFILIATED,NW ATLANTIC,LEE STOCKING ISLAND,Acoustic,23.78314,-76.11349,active,,VR2W,Acoustic,2022-03-26,2022-07-21,2022-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20a9,V2LBTW,UNAFFILIATED,NW ATLANTIC,SHEARER THE CAVE,Acoustic,21.64595,-72.4749,active,,VR2W,Acoustic,2022-12-06,2023-12-11,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20a8,V2LBTW,UNAFFILIATED,NW ATLANTIC,RD STUART - ACOUSTIC RELEASE,Transceiver,24.98982,-77.53642,active,,VR2AR,Transceiver,2022-02-01,,,,0.0
