FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3383,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-028,Acoustic,44.1608,-68.7881,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-3382,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-021,Acoustic,44.11,-68.9574,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_-3381,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-024,Acoustic,44.1121,-68.9472,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.2
stations_receivers.fid-331d9637_18f3d472e51_-3380,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-003,Acoustic,44.0948,-69.0309,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-337f,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-011,Acoustic,44.1012,-69,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-337e,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-029,Acoustic,44.161,-68.7846,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-337d,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-018,Acoustic,44.1076,-68.9682,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_-337c,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-016,Acoustic,44.1056,-68.9785,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_-337b,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-005,Acoustic,44.0969,-69.0205,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-337a,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-010,Acoustic,44.1012,-68.9997,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_-3379,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-025,Acoustic,44.1592,-68.7996,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.2
stations_receivers.fid-331d9637_18f3d472e51_-3378,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-040,Acoustic,44.1662,-68.7407,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-3377,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-024,Acoustic,44.1117,-68.9509,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-3376,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-020,Acoustic,44.109,-68.9615,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-3375,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-017,Acoustic,44.1063,-68.9753,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-3374,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-024,Acoustic,44.1592,-68.7996,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,6.1
stations_receivers.fid-331d9637_18f3d472e51_-3373,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-014,Acoustic,44.1048,-68.9825,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-3372,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-043,Acoustic,44.3147,-68.7255,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2011-04-22,2011-06-28,2011-06-29,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_-3371,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-033,Acoustic,44.1631,-68.7658,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-3370,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-007,Acoustic,44.0983,-69.014,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-336f,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-038,Acoustic,44.1648,-68.7551,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_-336e,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-020,Acoustic,44.109,-68.9615,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-336d,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-037,Acoustic,44.1652,-68.7482,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-336c,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-012,Acoustic,44.1026,-68.993,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-336b,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-005,Acoustic,44.0978,-69.0172,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,5.5
stations_receivers.fid-331d9637_18f3d472e51_-336a,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-017,Acoustic,44.107,-68.9721,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3369,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-033,Acoustic,44.1629,-68.7696,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-3368,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-045,Acoustic,44.1686,-68.7248,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,1.6
stations_receivers.fid-331d9637_18f3d472e51_-3367,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-048,Acoustic,44.3176,-68.7225,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-28,2009-07-15,2009-07-16,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_-3366,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-025,Acoustic,44.1121,-68.9473,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-3365,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-032,Acoustic,44.1628,-68.7699,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-3364,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-028,Acoustic,44.161,-68.7844,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_-3363,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-003,Acoustic,44.0948,-69.0306,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,6.4
stations_receivers.fid-331d9637_18f3d472e51_-3362,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-045,Acoustic,44.3145,-68.7256,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-21,2010-08-11,2010-08-12,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-3361,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-039,Acoustic,44.1662,-68.7409,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_-3360,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-022,Acoustic,44.11,-68.9573,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_-335f,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-012,Acoustic,44.1024,-68.993,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,5.5
stations_receivers.fid-331d9637_18f3d472e51_-335e,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-038,Acoustic,44.1658,-68.7443,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-335d,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-036,Acoustic,44.1639,-68.758,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-335c,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-042,Acoustic,44.1679,-68.7292,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-335b,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-019,Acoustic,44.1084,-68.9648,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_-335a,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-036,Acoustic,44.1647,-68.7517,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_-3359,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-040,Acoustic,44.1654,-68.7475,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,5.2
stations_receivers.fid-331d9637_18f3d472e51_-3358,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-035,Acoustic,44.1641,-68.7587,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-3357,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-031,Acoustic,44.1626,-68.7734,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-05-21,2012-05-22,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-3356,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-042,Acoustic,44.1671,-68.7333,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_-3355,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-030,Acoustic,44.1619,-68.7775,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-3354,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-023,Acoustic,44.1107,-68.9538,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-3353,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-027,Acoustic,44.1608,-68.7879,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_-3352,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-039,Acoustic,44.1659,-68.7444,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-3351,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-030,Acoustic,44.1618,-68.781,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,6.1
stations_receivers.fid-331d9637_18f3d472e51_-3350,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-004,Acoustic,44.0963,-69.0237,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.2
stations_receivers.fid-331d9637_18f3d472e51_-334f,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-015,Acoustic,44.1054,-68.9787,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-334e,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-034,Acoustic,44.1635,-68.7622,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-334d,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-025,Acoustic,44.1592,-68.7996,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,6.1
stations_receivers.fid-331d9637_18f3d472e51_-334c,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-043,Acoustic,44.1673,-68.7329,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-334b,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-031,Acoustic,44.1619,-68.7771,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_-334a,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-009,Acoustic,44.099,-69.0107,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_-3349,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-002,Acoustic,44.0942,-69.0345,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_-3348,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-021,Acoustic,44.1099,-68.9574,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,5.5
stations_receivers.fid-331d9637_18f3d472e51_-3347,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-010,Acoustic,44.1012,-69,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-3346,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-010,Acoustic,44.1005,-69.0032,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,5.2
stations_receivers.fid-331d9637_18f3d472e51_-3345,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-044,Acoustic,44.3174,-68.7225,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2011-04-22,2011-06-28,2011-06-29,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-3344,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-026,Acoustic,44.1599,-68.7958,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_-3343,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-030,Acoustic,44.1618,-68.7774,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-3342,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-017,Acoustic,44.1069,-68.9722,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-3341,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-037,Acoustic,44.1648,-68.7513,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-3340,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-029,Acoustic,44.1617,-68.7809,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-333f,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-007,Acoustic,44.099,-69.0109,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-333e,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-033,Acoustic,44.163,-68.7658,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_-333d,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-040,Acoustic,44.1667,-68.7369,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,5.5
