FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6c30,NEP.SOBAD,OTNGlobal,NE PACIFIC,17A,Transceiver,47.82895,-124.84625,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c31,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB11_2007,Transceiver,46.49189,-124.2218,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c32,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC09,Transceiver,47.03453,-124.64154,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c33,NEP.SOBAD,OTNGlobal,NE PACIFIC,22B,Transceiver,47.6288,-124.6607,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c34,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_D075,Transceiver,46.82277,-124.41045,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c35,NEP.SOBAD,OTNGlobal,NE PACIFIC,14C,Transceiver,47.95119,-124.79166,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c36,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB16_2103,Transceiver,46.49149,-124.34854,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c37,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ03_2103,Transceiver,46.276,-124.14705,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c38,NEP.SOBAD,OTNGlobal,NE PACIFIC,39B,Transceiver,46.70436,-124.21902,active,,VR2AR,Transceiver,2019-06-05,2019-08-27,2019-08-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c39,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ30_2103,Transceiver,46.31453,-124.57919,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3a,NEP.SOBAD,OTNGlobal,NE PACIFIC,02B,Transceiver,48.41676,-124.94175,active,,VR2AR,Transceiver,2019-09-01,2020-03-23,2020-03-18,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3b,NEP.SOBAD,OTNGlobal,NE PACIFIC,03C,Transceiver,48.39001,-124.86568,active,,VR2AR,Transceiver,2019-09-01,2020-03-22,2020-03-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3c,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ25_2103,Transceiver,46.31451,-124.49772,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3d,NEP.SOBAD,OTNGlobal,NE PACIFIC,28A,Transceiver,47.39075,-124.54211,active,,VR2AR,Transceiver,2019-05-15,,2019-09-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3e,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ10_2103,Transceiver,46.29417,-124.25778,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3f,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ22_2007,Transceiver,46.3116,-124.36855,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c40,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ15_2007,Transceiver,46.29748,-124.27997,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c41,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB25_2105,Transceiver,46.49178,-124.49496,active,,VR2AR,Transceiver,2021-05-20,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c42,NEP.SOBAD,OTNGlobal,NE PACIFIC,30A,Transceiver,47.30725,-124.52889,active,,VR2AR,Transceiver,2019-09-01,2020-03-23,2020-03-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c43,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ42_2007,Transceiver,46.3134,-124.6284,active,,VR2AR,Transceiver,2020-07-29,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c44,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ16_2103,Transceiver,46.30936,-124.35258,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c45,NEP.SOBAD,OTNGlobal,NE PACIFIC,12B,Transceiver,48.03131,-124.85373,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c46,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_H100,Transceiver,46.46697,-124.40684,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c47,NEP.SOBAD,OTNGlobal,NE PACIFIC,22C,Transceiver,47.62958,-124.59927,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c48,NEP.SOBAD,OTNGlobal,NE PACIFIC,W08,Transceiver,46.58426,-124.48496,active,,VR2AR,Transceiver,2021-05-21,2021-09-15,2021-09-14,1,52.7
stations_receivers.fid-331d9637_18f3e455cfc_6c49,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB14_2105,Transceiver,46.49151,-124.31599,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4a,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB01_2103,Transceiver,46.49148,-124.1041,active,,VR2AR,Transceiver,2021-03-17,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4b,NEP.SOBAD,OTNGlobal,NE PACIFIC,WB_EXIT_SOUTH,Transceiver,46.68417,-124.02671,active,,VR2AR,Transceiver,2021-02-05,2021-04-30,2021-04-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4c,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ05_2007,Transceiver,46.27718,-124.15351,active,,VR2AR,Transceiver,2020-07-28,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4d,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_D100,Transceiver,46.82263,-124.54153,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4e,NEP.SOBAD,OTNGlobal,NE PACIFIC,10B,Transceiver,48.11213,-124.85468,active,,VR2AR,Transceiver,2019-09-01,2020-03-23,2020-03-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4f,NEP.SOBAD,OTNGlobal,NE PACIFIC,05B,Transceiver,48.31709,-124.78307,active,,VR2AR,Transceiver,2019-09-02,2020-06-29,2020-02-14,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c50,NEP.SOBAD,OTNGlobal,NE PACIFIC,02B,Transceiver,48.41676,-124.94175,active,,VR2AR,Transceiver,2019-05-16,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c51,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_B025,Transceiver,46.99998,-124.24619,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c52,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC04,Transceiver,47.1004,-124.32687,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c53,NEP.SOBAD,OTNGlobal,NE PACIFIC,15A,Transceiver,47.92901,-124.85874,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c54,NEP.SOBAD,OTNGlobal,NE PACIFIC,17C,Transceiver,47.8312,-124.7272,active,,VR2AR,Transceiver,2019-05-15,,2019-09-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c55,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB12_2007,Transceiver,46.49188,-124.23483,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c56,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB11_2103,Transceiver,46.49154,-124.26696,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c57,NEP.SOBAD,OTNGlobal,NE PACIFIC,31B,Transceiver,47.26698,-124.46994,active,,VR2AR,Transceiver,2019-08-31,2020-07-13,2020-01-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c58,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ28_2103,Transceiver,46.31455,-124.54654,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c59,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ18_2103,Transceiver,46.31458,-124.38412,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5a,NEP.SOBAD,OTNGlobal,NE PACIFIC,23D,Transceiver,47.59074,-124.4794,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5b,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB08_2103,Transceiver,46.49152,-124.21791,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5c,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_B100,Transceiver,46.99981,-124.64045,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5d,NEP.SOBAD,OTNGlobal,NE PACIFIC,34C,Transceiver,47.14798,-124.34662,active,,VR2AR,Transceiver,2019-05-14,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5e,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC11,Transceiver,47.00815,-124.7673,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5f,NEP.SOBAD,OTNGlobal,NE PACIFIC,20B,Transceiver,47.71144,-124.6629,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c60,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ28_2007,Transceiver,46.31366,-124.4466,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c61,NEP.SOBAD,OTNGlobal,NE PACIFIC,24C,Transceiver,47.54939,-124.53603,active,,VR2AR,Transceiver,2019-05-15,2019-09-04,2019-09-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c62,NEP.SOBAD,OTNGlobal,NE PACIFIC,W09,Transceiver,46.58409,-124.53494,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c63,NEP.SOBAD,OTNGlobal,NE PACIFIC,22C,Transceiver,47.62958,-124.59927,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c64,NEP.SOBAD,OTNGlobal,NE PACIFIC,39A,Transceiver,46.70372,-124.27808,active,,VR2AR,Transceiver,2019-06-05,,2019-08-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c65,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ25_2007,Transceiver,46.31368,-124.40764,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c66,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ06_2103,Transceiver,46.28386,-124.19453,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c67,NEP.SOBAD,OTNGlobal,NE PACIFIC,26B,Transceiver,47.47033,-124.47499,active,,VR2AR,Transceiver,2019-09-04,2020-05-05,2020-02-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c68,NEP.SOBAD,OTNGlobal,NE PACIFIC,30C,Transceiver,47.30358,-124.39241,active,,VR2AR,Transceiver,2019-09-01,2020-03-08,2020-01-11,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c69,NEP.SOBAD,OTNGlobal,NE PACIFIC,34C,Transceiver,47.14798,-124.34662,active,,VR2AR,Transceiver,2019-08-31,2020-03-23,2020-03-22,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6a,NEP.SOBAD,OTNGlobal,NE PACIFIC,32D,Transceiver,47.22895,-124.30226,active,,VR2AR,Transceiver,2019-08-31,2020-05-05,2019-12-13,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6b,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC01,Transceiver,47.08632,-124.22414,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6c,NEP.SOBAD,OTNGlobal,NE PACIFIC,11A,Transceiver,48.07046,-124.91389,active,,VR2AR,Transceiver,2019-09-02,2020-03-23,2020-01-11,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6d,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB19_2105,Transceiver,46.4914,-124.39753,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6e,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB09_2103,Transceiver,46.49152,-124.23428,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6f,NEP.SOBAD,OTNGlobal,NE PACIFIC,COLUMBIA RIVER - 3 - SKAMOKAWA,Acoustic,46.26602,-123.4583,active,,VR2W,Acoustic,2021-09-11,2021-09-11,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c70,NEP.SOBAD,OTNGlobal,NE PACIFIC,MEGLER BRIDGE SOUTH,Acoustic,46.19876,-123.85586,active,,VR2W,Acoustic,2019-08-01,2019-08-30,2019-08-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c71,NEP.SOBAD,OTNGlobal,NE PACIFIC,W08,Transceiver,46.58426,-124.48496,active,,VR2AR,Transceiver,2020-07-30,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c72,NEP.SOBAD,OTNGlobal,NE PACIFIC,29C,Transceiver,47.34882,-124.4125,active,,VR2AR,Transceiver,2019-05-15,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c73,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ04_2103,Transceiver,46.27688,-124.1628,active,,VR2AR,Transceiver,2021-03-23,2021-06-10,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c74,NEP.SOBAD,OTNGlobal,NE PACIFIC,22B,Transceiver,47.6288,-124.6607,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c75,NEP.SOBAD,OTNGlobal,NE PACIFIC,W04,Transceiver,46.58473,-124.27615,active,,VR2AR,Transceiver,2021-03-16,2021-05-21,2021-05-21,1,192.7
stations_receivers.fid-331d9637_18f3e455cfc_6c76,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_C050,Transceiver,46.91131,-124.32868,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c77,NEP.SOBAD,OTNGlobal,NE PACIFIC,32C,Transceiver,47.22956,-124.40783,active,,VR2AR,Transceiver,2019-05-14,2019-08-31,2019-08-31,1,0.0
