FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7a2d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,180622.8
stations_receivers.fid-331d9637_18f3e455cfc_7a2e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST41,Acoustic,46.5277,-63.748,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_7a2f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7a30,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7a31,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178839.1
stations_receivers.fid-331d9637_18f3e455cfc_7a32,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,8.1
stations_receivers.fid-331d9637_18f3e455cfc_7a33,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7a34,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,11.7
stations_receivers.fid-331d9637_18f3e455cfc_7a35,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,7.7
stations_receivers.fid-331d9637_18f3e455cfc_7a36,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,12.6
stations_receivers.fid-331d9637_18f3e455cfc_7a37,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_7a38,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178890.0
stations_receivers.fid-331d9637_18f3e455cfc_7a39,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_7a3a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_7a3b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.8
stations_receivers.fid-331d9637_18f3e455cfc_7a3c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_7a3d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7a3e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178297.1
stations_receivers.fid-331d9637_18f3e455cfc_7a3f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.1
stations_receivers.fid-331d9637_18f3e455cfc_7a40,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7a41,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST43,Acoustic,46.5303,-63.753,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_7a42,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_7a43,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,9.0
stations_receivers.fid-331d9637_18f3e455cfc_7a44,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178868.9
stations_receivers.fid-331d9637_18f3e455cfc_7a45,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_7a46,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,8.5
stations_receivers.fid-331d9637_18f3e455cfc_7a47,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_7a48,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,180927.3
stations_receivers.fid-331d9637_18f3e455cfc_7a49,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,8.3
stations_receivers.fid-331d9637_18f3e455cfc_7a4a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,11.7
stations_receivers.fid-331d9637_18f3e455cfc_7a4b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_7a4c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_7a4d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7a4e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST40,Acoustic,46.5254,-63.7472,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_7a4f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.4
stations_receivers.fid-331d9637_18f3e455cfc_7a50,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7a51,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7a52,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_7a53,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7a54,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,13.3
stations_receivers.fid-331d9637_18f3e455cfc_7a55,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.6
stations_receivers.fid-331d9637_18f3e455cfc_7a56,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,1.5
stations_receivers.fid-331d9637_18f3e455cfc_7a57,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,180300.9
stations_receivers.fid-331d9637_18f3e455cfc_7a58,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,12.5
stations_receivers.fid-331d9637_18f3e455cfc_7a59,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,9.5
stations_receivers.fid-331d9637_18f3e455cfc_7a5a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_7a5b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.9
stations_receivers.fid-331d9637_18f3e455cfc_7a5c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178596.3
stations_receivers.fid-331d9637_18f3e455cfc_7a5d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_7a5e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178339.2
stations_receivers.fid-331d9637_18f3e455cfc_7a5f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_7a60,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,7.2
stations_receivers.fid-331d9637_18f3e455cfc_7a61,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7a62,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,12.7
stations_receivers.fid-331d9637_18f3e455cfc_7a63,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.9
stations_receivers.fid-331d9637_18f3e455cfc_7a64,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_7a65,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,9.2
stations_receivers.fid-331d9637_18f3e455cfc_7a66,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7a67,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,7.3
stations_receivers.fid-331d9637_18f3e455cfc_7a68,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.9
stations_receivers.fid-331d9637_18f3e455cfc_7a69,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST42,Acoustic,46.5292,-63.7497,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_7a6a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_7a6b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST-Farm site,Sentinel,47.3604,-61.7435,closed,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_7a6c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.1
stations_receivers.fid-331d9637_18f3e455cfc_7a6d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_7a6e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,178822.1
stations_receivers.fid-331d9637_18f3e455cfc_7a6f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_7a70,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7a71,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.3
stations_receivers.fid-331d9637_18f3e455cfc_7a72,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_7a73,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_7a74,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,179282.0
stations_receivers.fid-331d9637_18f3e455cfc_7a75,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7a76,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178933.5
stations_receivers.fid-331d9637_18f3e455cfc_7a77,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.1
stations_receivers.fid-331d9637_18f3e455cfc_7a78,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7a79,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_7a7a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_7a7b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST34,Acoustic,46.5187,-63.7526,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,0.8
stations_receivers.fid-331d9637_18f3e455cfc_7a7c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_7a7d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,11.9
stations_receivers.fid-331d9637_18f3e455cfc_7a7e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_7a7f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_7a80,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_7a81,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_7a82,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_7a83,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7a84,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,6.9
stations_receivers.fid-331d9637_18f3e455cfc_7a85,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,9.0
stations_receivers.fid-331d9637_18f3e455cfc_7a86,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7a87,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7a88,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7a89,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,1.9
