FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-4015,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-10,Transceiver,30.0959,-87.1166,active,,VR2TX,Transceiver,2016-02-21,2016-09-06,2016-09-06,2,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-4014,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-23,Transceiver,30.0905,-87.1165,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,1,10.9
stations_receivers.fid-331d9637_18f3cb7e543_-4013,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-24,Transceiver,30.0878,-87.1143,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,1,90.0
stations_receivers.fid-331d9637_18f3cb7e543_-4012,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-45,Transceiver,30.0821,-87.0886,active,,VR2TX,Transceiver,2016-09-08,2017-03-31,2017-03-22,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-4011,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M4,Transceiver,30.077,-87.1009,active,,VR2TX,Transceiver,2016-09-07,2017-03-21,2017-03-21,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-4010,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-30,Transceiver,30.0875,-87.0948,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,1,27.3
stations_receivers.fid-331d9637_18f3cb7e543_-400f,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-14,Transceiver,30.096,-87.104,active,,VR2TX,Transceiver,2016-02-21,2016-09-06,2016-09-06,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_-400e,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-28,Transceiver,30.0876,-87.1009,active,,VR2TX,Transceiver,2016-09-09,2017-03-28,2017-03-28,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-400d,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-59,Acoustic,30.0748,-87.0913,active,,VR2W,Acoustic,2016-02-22,2016-09-07,2016-09-07,1,55.5
stations_receivers.fid-331d9637_18f3cb7e543_-400c,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-38,Acoustic,30.0851,-87.1104,active,,VR2TX,Acoustic,2016-02-21,2016-09-08,2016-09-08,2,19.2
stations_receivers.fid-331d9637_18f3cb7e543_-400b,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M1,Acoustic,30.077,-87.1197,active,,VR2W,Acoustic,2016-09-07,2017-03-21,2017-03-21,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-400a,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-02,Acoustic,30.1013,-87.1165,active,,VR2W,Acoustic,2016-02-21,2016-09-06,2016-09-06,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_-4009,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-57,Transceiver,30.0741,-87.104,active,,VR2TX,Transceiver,2016-09-08,2017-03-21,2017-03-21,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-4008,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-40,Acoustic,30.085,-87.1041,active,,VR2W,Acoustic,2016-09-08,2017-03-22,2017-03-22,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-4007,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-31,Transceiver,30.0905,-87.0918,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,1,25.5
stations_receivers.fid-331d9637_18f3cb7e543_-4006,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-11,Transceiver,30.0931,-87.1138,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,1,27.7
stations_receivers.fid-331d9637_18f3cb7e543_-4005,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-11-2017,Transceiver,29.55405,-87.62477,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4004,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-29,Transceiver,30.0901,-87.098,active,,VR2TX,Transceiver,2016-09-08,2017-03-28,2017-03-28,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-4003,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-26,Transceiver,30.0877,-87.1072,active,,VR2TX,Transceiver,2016-09-09,2017-03-28,2017-03-28,1,6.3
stations_receivers.fid-331d9637_18f3cb7e543_-4002,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-45,Transceiver,30.0821,-87.0886,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,2,21.4
stations_receivers.fid-331d9637_18f3cb7e543_-4001,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-49,Transceiver,30.0797,-87.1103,active,,VR2TX,Transceiver,2016-02-22,2016-09-11,2016-09-07,2,7.5
stations_receivers.fid-331d9637_18f3cb7e543_-4000,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-06-2017,Transceiver,29.55853,-87.61448,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fff,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-29,Transceiver,30.0901,-87.098,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,2,38.4
stations_receivers.fid-331d9637_18f3cb7e543_-3ffe,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-22,Transceiver,30.0879,-87.1196,active,,VR2TX,Transceiver,2016-09-15,2017-03-28,2017-03-28,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_-3ffd,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-47,Acoustic,30.0796,-87.1229,active,,VR2TX,Acoustic,2016-02-22,2016-09-07,2016-09-07,1,10.2
stations_receivers.fid-331d9637_18f3cb7e543_-3ffc,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-42,Transceiver,30.0853,-87.0976,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,1,14.5
stations_receivers.fid-331d9637_18f3cb7e543_-3ffb,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-25-2017,Transceiver,29.54513,-87.62475,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3ffa,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-19,Transceiver,30.0931,-87.0886,active,,VR2TX,Transceiver,2016-09-09,2017-03-28,2017-03-28,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-3ff9,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-15,Transceiver,30.0934,-87.1013,active,,VR2TX,Transceiver,2016-09-09,2017-03-28,2017-03-28,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-3ff8,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-46-2017,Transceiver,29.53167,-87.60932,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3ff7,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-18,Transceiver,30.0959,-87.0916,active,,VR2TX,Transceiver,2016-02-21,2016-09-06,2016-09-06,2,5.9
stations_receivers.fid-331d9637_18f3cb7e543_-3ff6,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-32-2017,Transceiver,29.54062,-87.62475,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3ff5,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-24-2017,Transceiver,29.5451,-87.6299,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3ff4,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M13,Transceiver,30.0713,-87.0881,active,,VR2TX,Transceiver,2016-09-07,2017-03-29,2017-03-29,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-3ff3,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-42-2017,Acoustic,29.53167,-87.6299,active,,VR2W,Acoustic,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3ff2,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-34,Transceiver,30.0852,-87.123,active,,VR2TX,Transceiver,2016-09-09,2017-03-24,2017-03-22,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-3ff1,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-29-2017,Transceiver,29.54065,-87.64022,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3ff0,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-25,Transceiver,30.0904,-87.1103,active,,VR2TX,Transceiver,2016-02-21,2016-10-25,2016-09-09,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-3fef,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-52,Transceiver,30.0794,-87.0916,active,,VR2TX,Transceiver,2016-02-22,2016-09-07,2016-09-07,1,8.7
stations_receivers.fid-331d9637_18f3cb7e543_-3fee,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-36,Acoustic,30.085,-87.1166,active,,VR2W,Acoustic,2016-09-08,2017-03-24,2017-03-22,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-3fed,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-40,Acoustic,30.085,-87.1041,active,,VR2TX,Acoustic,2016-02-21,2016-09-08,2016-09-08,1,20.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fec,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-47,Acoustic,30.0796,-87.1229,active,,VR2W,Acoustic,2016-09-07,2017-03-22,2017-03-22,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-3feb,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-26-2017,Transceiver,29.5451,-87.6196,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fea,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-35-2017,Transceiver,29.54065,-87.60932,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fe9,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-41-2017,Transceiver,29.53617,-87.60932,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fe8,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-14-2017,Transceiver,29.5541,-87.60932,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fe7,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-04-2017,Transceiver,29.55853,-87.62475,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fe6,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-15,Transceiver,30.0934,-87.1013,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,2,32.3
stations_receivers.fid-331d9637_18f3cb7e543_-3fe5,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-33,Transceiver,30.0903,-87.0855,active,,VR2TX,Transceiver,2016-09-08,2017-03-31,2017-03-28,1,4.8
stations_receivers.fid-331d9637_18f3cb7e543_-3fe4,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-41,Transceiver,30.0823,-87.1009,active,,VR2TX,Transceiver,2016-09-08,2017-03-24,2017-03-22,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_-3fe3,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-18-2017,Transceiver,29.5496,-87.62475,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fe2,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-34,Transceiver,30.0852,-87.123,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,1,27.5
stations_receivers.fid-331d9637_18f3cb7e543_-3fe1,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-50,Transceiver,30.0796,-87.1041,active,,VR2TX,Transceiver,2016-09-07,2017-03-22,2017-03-22,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-3fe0,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-54,Transceiver,30.0741,-87.1228,active,,VR2TX,Transceiver,2016-09-08,2017-03-21,2017-03-21,1,7.3
stations_receivers.fid-331d9637_18f3cb7e543_-3fdf,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-36-2017,Transceiver,29.53615,-87.63505,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fde,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-07,Acoustic,30.1013,-87.0852,active,,VR2W,Acoustic,2016-02-21,2016-09-06,2016-09-06,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-3fdd,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-30,Transceiver,30.0875,-87.0948,active,,VR2TX,Transceiver,2016-09-08,2017-03-28,2017-03-28,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-3fdc,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-04,Acoustic,30.1012,-87.1041,active,,VR2W,Acoustic,2016-02-21,2016-09-06,2016-09-06,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-3fdb,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-11,Transceiver,30.0931,-87.1138,active,,VR2TX,Transceiver,2016-09-09,2017-03-31,2017-03-28,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-3fda,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-05-2017,Transceiver,29.55855,-87.6196,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fd9,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-55,Acoustic,30.0742,-87.1164,active,,VR2W,Acoustic,2016-02-22,2016-09-07,2016-09-07,1,11.8
stations_receivers.fid-331d9637_18f3cb7e543_-3fd8,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-19,Transceiver,30.0931,-87.0886,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,1,13.6
stations_receivers.fid-331d9637_18f3cb7e543_-3fd7,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-48,Transceiver,30.0796,-87.1163,active,,VR2TX,Transceiver,2016-09-09,2017-03-22,2017-03-22,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-3fd6,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-41,Transceiver,30.0823,-87.1009,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,2,19.1
stations_receivers.fid-331d9637_18f3cb7e543_-3fd5,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M11,Transceiver,30.0717,-87.1007,active,,VR2TX,Transceiver,2016-09-07,2017-03-21,2017-03-21,1,5.9
