FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_7b88,V2LCETUS,OTNGlobal,NE ATLANTIC,CM05,Acoustic,51.60202,-8.6421,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b89,V2LCETUS,OTNGlobal,NE ATLANTIC,WH03,Transceiver,52.99023,-5.97419,active,,VR2AR,Transceiver,2023-05-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b8a,V2LCETUS,OTNGlobal,NE ATLANTIC,SF03,Transceiver,52.80875,-5.98029,active,,VR2AR,Transceiver,2023-05-25,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b8b,V2LCETUS,OTNGlobal,NE ATLANTIC,NG04,Transceiver,52.85671,-5.95155,active,,VR2AR,Transceiver,2023-05-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b8c,V2LCETUS,OTNGlobal,NE ATLANTIC,T7,Transceiver,52.8078,-5.94294,active,,VR2TX,Transceiver,2023-07-17,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b8d,V2LCETUS,OTNGlobal,NE ATLANTIC,NG02,Transceiver,52.86429,-5.97847,active,,VR2AR,Transceiver,2023-05-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b8e,V2LCETUS,OTNGlobal,NE ATLANTIC,NG01,Transceiver,52.86489,-5.99352,active,,VR2AR,Transceiver,2023-05-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b8f,V2LCETUS,OTNGlobal,NE ATLANTIC,SF01,Transceiver,52.82446,-5.98861,active,,VR2AR,Transceiver,2023-05-25,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b90,V2LCETUS,OTNGlobal,NE ATLANTIC,T2,Transceiver,52.78007,-5.95,active,,VR2TX,Transceiver,2023-07-19,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b91,V2LCETUS,OTNGlobal,NE ATLANTIC,T4S,Transceiver,52.7911,-5.94667,active,,VR2TX,Transceiver,2023-07-19,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b92,V2LCETUS,OTNGlobal,NE ATLANTIC,MIZ01,Transceiver,52.84627,-5.99546,active,,VR2AR,Transceiver,2023-05-25,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b93,V2LCETUS,OTNGlobal,NE ATLANTIC,CM12,Transceiver,51.62163,-8.56927,active,,VR2AR,Transceiver,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b94,V2LCETUS,OTNGlobal,NE ATLANTIC,SG03,Transceiver,52.72925,-6.00989,active,,VR2AR,Transceiver,2023-05-23,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b95,V2LCETUS,OTNGlobal,NE ATLANTIC,CM10,Acoustic,51.61599,-8.59051,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b96,V2LCETUS,OTNGlobal,NE ATLANTIC,T3,Transceiver,52.78551,-5.94796,active,,VR2TX,Transceiver,2023-07-19,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b97,V2LCETUS,OTNGlobal,NE ATLANTIC,SF02,Transceiver,52.81779,-5.97891,active,,VR2AR,Transceiver,2023-05-25,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b98,V2LCETUS,OTNGlobal,NE ATLANTIC,CM04,Acoustic,51.59897,-8.65427,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b99,V2LCETUS,OTNGlobal,NE ATLANTIC,GS02,Transceiver,53.1303,-5.99003,active,,VR2AR,Transceiver,2023-05-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b9a,V2LCETUS,OTNGlobal,NE ATLANTIC,SF07,Transceiver,52.79338,-6.0056,active,,VR2AR,Transceiver,2023-05-25,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b9b,V2LCETUS,OTNGlobal,NE ATLANTIC,T6,Transceiver,52.80223,-5.94415,active,,VR2TX,Transceiver,2023-07-17,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b9c,V2LCETUS,OTNGlobal,NE ATLANTIC,NG03,Transceiver,52.86159,-5.96419,active,,VR2AR,Transceiver,2023-05-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b9d,V2LCETUS,OTNGlobal,NE ATLANTIC,CM07,Acoustic,51.60711,-8.62171,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b9e,V2LCETUS,OTNGlobal,NE ATLANTIC,CM06,Acoustic,51.60455,-8.63294,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b9f,V2LCETUS,OTNGlobal,NE ATLANTIC,WH01,Transceiver,52.992,-6.00443,active,,VR2AR,Transceiver,2023-05-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7ba0,V2LCETUS,OTNGlobal,NE ATLANTIC,SF06,Transceiver,52.78563,-5.99822,active,,VR2AR,Transceiver,2023-05-23,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7ba1,V2LCETUS,OTNGlobal,NE ATLANTIC,HOR01,Transceiver,52.94282,-6.00369,active,,VR2AR,Transceiver,2023-05-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7ba2,V2LCETUS,OTNGlobal,NE ATLANTIC,CM01,Transceiver,51.59132,-8.68849,active,,VR2AR,Transceiver,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7ba3,V2LCETUS,OTNGlobal,NE ATLANTIC,CM02,Acoustic,51.5957,-8.67799,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7ba4,V2LCETUS,OTNGlobal,NE ATLANTIC,T1,Transceiver,52.77456,-5.95168,active,,VR2TX,Transceiver,2023-07-19,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7ba5,V2LCETUS,OTNGlobal,NE ATLANTIC,SF10,Transceiver,52.8205,-6.00196,active,,VR2AR,Transceiver,2023-05-25,,,,0.0
