FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-5d6a,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_02,Acoustic,49.18792,-122.995,closed,Fraser River,VR2,Acoustic,2007-03-29,2007-07-29,2007-07-29,1,12.0
stations_receivers.fid-331d9637_18f3d472e51_-5d69,NEP.FRASER,POST,NE PACIFIC,FRASER177,Acoustic,50.68403,-120.36144,closed,Downtown Kamloops,VR2,Acoustic,2006-08-16,2006-12-12,2006-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d68,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_01,Acoustic,49.18914,-122.95814,closed,,VR2W-180,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d67,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_01,Acoustic,49.15918,-122.94018,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-15,2008-10-15,1,44.2
stations_receivers.fid-331d9637_18f3d472e51_-5d66,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_04,Acoustic,49.17777,-122.95213,closed,,VR2W-180,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d65,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_01,Acoustic,49.19565,-122.94682,closed,Fraser River,VR2,Acoustic,2006-08-02,2006-12-12,2006-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d64,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_02,Acoustic,49.18792,-122.995,closed,Fraser River,VR2,Acoustic,2010-07-06,2011-03-27,2011-03-27,1,63.2
stations_receivers.fid-331d9637_18f3d472e51_-5d63,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_02,Acoustic,49.19116,-122.99898,closed,,VR2W,Acoustic,2013-10-02,2014-11-27,2014-11-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d62,NEP.FRASER,POST,NE PACIFIC,FRASER175,Acoustic,50.77028,-120.81306,closed,Kamloops Lake,VR2,Acoustic,2006-08-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d61,NEP.FRASER,POST,NE PACIFIC,RKm8.7_02,Acoustic,49.12281,-123.08101,active,SOUTHARM,VR2W-180,Acoustic,2011-08-16,2012-04-17,2012-04-16,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d60,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_03,Acoustic,49.17523,-122.95373,closed,,VR2W,Acoustic,2011-08-14,2011-11-16,2011-11-02,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d5f,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-15,2008-10-15,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_-5d5e,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_02,Acoustic,49.18792,-122.995,closed,Fraser River,VR2,Acoustic,2009-12-14,2010-07-06,2010-07-06,2,3.6
stations_receivers.fid-331d9637_18f3d472e51_-5d5d,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W,Acoustic,2011-03-27,2011-08-03,2011-07-10,2,14.7
stations_receivers.fid-331d9637_18f3d472e51_-5d5c,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_03,Acoustic,49.16315,-122.94167,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-16,2008-10-16,1,1708.2
stations_receivers.fid-331d9637_18f3d472e51_-5d5b,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_01,Acoustic,49.15918,-122.94018,closed,Fraser River,VR2,Acoustic,2009-12-12,2010-07-06,2010-07-06,2,44.5
stations_receivers.fid-331d9637_18f3d472e51_-5d5a,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_04,Acoustic,49.17777,-122.95213,closed,,VR2W,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d59,NEP.FRASER,POST,NE PACIFIC,BARNSTON-RKM42.8_02,Acoustic,49.20845,-122.70679,active,,VR2W,Acoustic,2019-12-06,2022-01-21,2022-01-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d58,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_04,Acoustic,49.17189,-122.96098,closed,Fraser River,VR2,Acoustic,2006-08-02,2006-12-12,2006-12-12,1,82.7
stations_receivers.fid-331d9637_18f3d472e51_-5d57,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W,Acoustic,2011-07-10,2011-08-17,2011-08-15,2,6.6
stations_receivers.fid-331d9637_18f3d472e51_-5d56,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_01,Acoustic,49.12326,-122.30035,closed,Fraser River,VR2W,Acoustic,2019-12-06,2020-11-10,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d55,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR2W-180,Acoustic,2011-04-13,2011-08-17,2011-08-02,3,22415.3
stations_receivers.fid-331d9637_18f3d472e51_-5d54,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_01,Acoustic,49.19002,-123.00149,closed,,VR2W-180,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,16.9
stations_receivers.fid-331d9637_18f3d472e51_-5d53,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W,Acoustic,2013-10-03,2014-11-28,2014-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d52,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_03,Acoustic,49.16315,-122.94167,closed,Fraser River,VR2,Acoustic,2006-04-08,2006-08-02,2006-08-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d51,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2,Acoustic,2007-07-29,2007-10-11,2007-10-11,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-5d50,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_02,Acoustic,49.19653,-122.94757,closed,Fraser River,VR2,Acoustic,2008-10-16,2009-12-17,2009-12-14,2,9.2
stations_receivers.fid-331d9637_18f3d472e51_-5d4f,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2,Acoustic,2009-12-13,2010-07-07,2010-07-07,2,6.8
stations_receivers.fid-331d9637_18f3d472e51_-5d4e,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W,Acoustic,2019-05-13,2019-12-07,2019-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d4d,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2W-180,Acoustic,2011-03-26,2011-08-03,2011-07-11,3,12.8
stations_receivers.fid-331d9637_18f3d472e51_-5d4c,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-15,2008-10-15,1,11.6
stations_receivers.fid-331d9637_18f3d472e51_-5d4b,NEP.FRASER,POST,NE PACIFIC,RKm21.2_01,Acoustic,49.16523,-122.93015,active,SOUTHARM,VR2W-180,Acoustic,2011-08-14,2012-04-17,2012-04-17,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d4a,NEP.FRASER,POST,NE PACIFIC,RKm21.2_02,Acoustic,49.16738,-122.93447,active,SOUTHARM,VR2W,Acoustic,2012-04-17,2012-11-21,2012-11-20,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d49,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2W,Acoustic,2011-07-11,2011-08-17,2011-08-15,2,12.8
stations_receivers.fid-331d9637_18f3d472e51_-5d48,NEP.FRASER,POST,NE PACIFIC,RKm79.7_01,Acoustic,49.13957,-122.26843,active,MISSION,VR2W-180,Acoustic,2011-03-27,2011-08-17,2011-08-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d47,NEP.FRASER,POST,NE PACIFIC,RKm8.7_02,Acoustic,49.12281,-123.08101,active,SOUTHARM,VR2W,Acoustic,2012-04-16,2012-11-21,2012-11-21,2,8.5
stations_receivers.fid-331d9637_18f3d472e51_-5d46,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR2,Acoustic,2007-03-30,2007-07-30,2007-07-30,1,595.2
stations_receivers.fid-331d9637_18f3d472e51_-5d45,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2,Acoustic,2006-04-07,,,,399.6
stations_receivers.fid-331d9637_18f3d472e51_-5d44,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_02,Acoustic,49.12763,-122.30297,closed,Fraser River,VR2W,Acoustic,2022-01-18,2022-10-21,2022-10-19,1,289.2
stations_receivers.fid-331d9637_18f3d472e51_-5d43,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W,Acoustic,2020-11-06,2022-01-21,2022-01-18,1,5.0
stations_receivers.fid-331d9637_18f3d472e51_-5d42,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_02,Acoustic,49.18814,-122.96454,closed,,VR2W,Acoustic,2013-10-02,2014-11-27,2014-11-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d41,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W,Acoustic,2019-05-13,2019-12-07,2019-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d40,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_01,Acoustic,49.18914,-122.95814,closed,,VR2W,Acoustic,2016-06-26,2017-07-22,2017-07-18,1,75.9
stations_receivers.fid-331d9637_18f3d472e51_-5d3f,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_01,Acoustic,49.12326,-122.30035,closed,Fraser River,VR2W,Acoustic,2020-11-06,2022-01-21,2022-01-18,1,7.8
stations_receivers.fid-331d9637_18f3d472e51_-5d3e,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_02,Acoustic,49.18814,-122.96454,closed,,VR2W,Acoustic,2016-06-26,2017-07-22,2017-07-18,1,216.7
stations_receivers.fid-331d9637_18f3d472e51_-5d3d,NEP.FRASER,POST,NE PACIFIC,FRASER166,Acoustic,51.18544,-122.12569,closed,Big Bar Ferry,VR2,Acoustic,2006-06-27,2006-12-12,2006-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d3c,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm9.3_01,Acoustic,49.1217,-123.07061,closed,Fraser River,VR2,Acoustic,2006-04-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d3b,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W,Acoustic,2016-06-25,2017-07-22,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d3a,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_02,Acoustic,49.19653,-122.94757,closed,Fraser River,VR2,Acoustic,2010-07-06,2011-03-26,2011-03-26,1,45.8
stations_receivers.fid-331d9637_18f3d472e51_-5d39,NEP.FRASER,POST,NE PACIFIC,BARNSTON-RKM42.8_01,Acoustic,49.18634,-122.6871,active,,VR2W,Acoustic,2020-11-06,2022-01-21,2022-01-18,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_-5d38,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2W,Acoustic,2011-03-26,2011-08-03,2011-07-11,2,12.8
stations_receivers.fid-331d9637_18f3d472e51_-5d37,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_01,Acoustic,49.12326,-122.30035,closed,Fraser River,VR2W,Acoustic,2013-10-03,2014-11-28,2014-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d36,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2,Acoustic,2008-10-17,2009-12-14,2009-12-13,2,10.7
stations_receivers.fid-331d9637_18f3d472e51_-5d35,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_02,Acoustic,49.14237,-122.27018,closed,Fraser River,VR2,Acoustic,2004-04-16,2004-08-12,2004-08-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d34,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_01,Acoustic,49.19565,-122.94682,closed,Fraser River,VR2,Acoustic,2010-07-06,2011-03-26,2011-03-26,1,39.0
stations_receivers.fid-331d9637_18f3d472e51_-5d33,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_02,Acoustic,49.14237,-122.27018,closed,Fraser River,VR2W-180,Acoustic,2011-03-27,2011-08-17,2011-08-15,3,32.0
stations_receivers.fid-331d9637_18f3d472e51_-5d32,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_02,Acoustic,49.16113,-122.9409,closed,Fraser River,VR2,Acoustic,2006-04-08,2007-09-18,2007-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d31,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_01,Acoustic,49.18663,-122.99635,closed,Fraser River,VR3A,Acoustic,2006-04-08,2006-08-03,2006-08-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d30,NEP.FRASER,POST,NE PACIFIC,RKm21.2_04,Acoustic,49.17644,-122.95535,active,SOUTHARM,VR2W,Acoustic,2011-08-16,2012-04-18,2012-04-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d2f,NEP.FRASER,POST,NE PACIFIC,RKm20.8_01,Acoustic,49.19605,-122.94683,active,NORTHARM,VR2W,Acoustic,2012-04-18,2012-11-21,2018-08-14,1,1535.1
stations_receivers.fid-331d9637_18f3d472e51_-5d2e,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2,Acoustic,2007-07-29,2007-10-11,2007-10-11,1,13.3
stations_receivers.fid-331d9637_18f3d472e51_-5d2d,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_01,Acoustic,49.18914,-122.95814,closed,,VR2W,Acoustic,2013-10-02,2014-11-28,2014-11-27,1,0.0
