FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_70ab,V2LBRTUR,OTNGlobal,NW ATLANTIC,A,Transceiver,26.32012,-80.07121,active,,VR2TX,Transceiver,2020-08-12,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70ac,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA08,Acoustic,26.31945,-80.07019,active,,VR2W,Acoustic,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70ad,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2018-06-04,2018-08-09,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70ae,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca3,Acoustic,26.31649,-80.07191,active,,VR2W,Acoustic,2020-09-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70af,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA01,Transceiver,26.30732,-80.07327,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70b0,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca5,Acoustic,26.30746,-80.07288,active,,VR2W,Acoustic,2018-08-08,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70b1,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca1,Acoustic,26.32559,-80.07108,active,,VR2W,Acoustic,2019-06-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70b2,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA13,Transceiver,26.31779,-80.0694,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70b3,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA INLET,Acoustic,26.33988,-80.07327,active,,VR2W,Acoustic,2020-09-08,2021-10-13,2021-10-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70b4,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA12,Transceiver,26.31423,-80.06977,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70b5,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA INLET,Acoustic,26.33988,-80.07327,active,,VR2W,Acoustic,2018-08-28,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70b6,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca3,Acoustic,26.31649,-80.07191,active,,VR2W,Acoustic,2018-08-08,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70b7,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA NORTH INTRACOASTAL,Acoustic,26.35179,-80.07628,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70b8,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA05,Transceiver,26.32166,-80.07159,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,9.8
stations_receivers.fid-331d9637_18f3e455cfc_70b9,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca5,Acoustic,26.30746,-80.07288,active,,VR2W,Acoustic,2020-01-28,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70ba,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA10,Transceiver,26.31231,-80.07072,active,,VR2W,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70bb,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA06,Transceiver,26.32529,-80.07081,active,,VR2TX,Transceiver,2022-06-23,,,,6.9
stations_receivers.fid-331d9637_18f3e455cfc_70bc,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca3,Acoustic,26.31649,-80.07191,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70bd,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA14,Transceiver,26.31282,-80.07365,active,,VR2TX,Transceiver,2022-06-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70be,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2020-09-08,2021-10-13,2021-10-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70bf,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA11,Transceiver,26.30885,-80.07096,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,10.7
stations_receivers.fid-331d9637_18f3e455cfc_70c0,V2LBRTUR,OTNGlobal,NW ATLANTIC,GUMBO LIMBO,Acoustic,26.36386,-80.07106,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70c1,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA06,Transceiver,26.32529,-80.07081,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70c2,V2LBRTUR,OTNGlobal,NW ATLANTIC,B,Acoustic,26.31926,-80.07131,active,,VR2W,Acoustic,2020-08-12,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70c3,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA11,Transceiver,26.30885,-80.07096,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70c4,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA09,Acoustic,26.31622,-80.07042,active,,VR2W,Acoustic,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70c5,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca1,Acoustic,26.32559,-80.07108,active,,VR2W,Acoustic,2018-08-08,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70c6,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70c7,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca1,Acoustic,26.32559,-80.07108,active,,VR2W,Acoustic,2020-01-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70c8,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2020-01-28,2020-08-14,2020-08-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70c9,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA04,Transceiver,26.3181,-80.07188,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,4.9
stations_receivers.fid-331d9637_18f3e455cfc_70ca,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA01,Transceiver,26.30732,-80.07327,active,,VR2TX,Transceiver,2022-06-22,2022-11-30,2022-11-28,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_70cb,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca5,Acoustic,26.30746,-80.07288,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70cc,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA SOUTH INTRACOASTAL,Acoustic,26.32752,-80.07987,active,,VR2W,Acoustic,2018-08-28,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70cd,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca3,Acoustic,26.31649,-80.07191,active,,VR2W,Acoustic,2018-06-04,2018-08-09,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70ce,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA NORTH INTRACOASTAL,Acoustic,26.35179,-80.07628,active,,VR2W,Acoustic,2018-08-28,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70cf,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA09,Acoustic,26.31622,-80.07042,active,,VR2W,Acoustic,2022-06-23,2022-11-30,2022-11-28,1,1.5
stations_receivers.fid-331d9637_18f3e455cfc_70d0,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca5,Acoustic,26.30746,-80.07288,active,,VR2W,Acoustic,2020-09-08,2021-07-24,2021-10-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70d1,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA10,Transceiver,26.31231,-80.07072,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_70d2,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA07,Transceiver,26.32319,-80.06992,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70d3,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA SOUTH INTRACOASTAL,Acoustic,26.32752,-80.07987,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70d4,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA02,Transceiver,26.31094,-80.07299,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70d5,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca1,Acoustic,26.32559,-80.07108,active,,VR2W,Acoustic,2018-06-04,2018-08-09,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70d6,V2LBRTUR,OTNGlobal,NW ATLANTIC,C,Acoustic,26.31838,-80.07127,active,,VR2W,Acoustic,2020-08-12,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70d7,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA03,Transceiver,26.31453,-80.0727,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70d8,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA INLET,Acoustic,26.33988,-80.07327,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70d9,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2018-08-08,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70da,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca5,Acoustic,26.30746,-80.07288,active,,VR2W,Acoustic,2018-06-04,2018-08-09,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70db,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca4,Transmitter,26.31203,-80.07211,active,,VR2W,Transmitter,2020-09-08,,2021-10-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70dc,V2LBRTUR,OTNGlobal,NW ATLANTIC,GUMBO LIMBO,Acoustic,26.36386,-80.07106,active,,VR2W,Acoustic,2018-08-28,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70dd,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca4,Transmitter,26.31203,-80.07211,active,,VR2W,Transmitter,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70de,V2LBRTUR,OTNGlobal,NW ATLANTIC,RANGETEST,Transmitter,26.32147,-80.07126,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_70df,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA2A,Transmitter,26.32102,-80.0713,active,,,,,,,,
