FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_10b7,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL03,Acoustic,46.5261,-63.7651,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_10b8,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL31,Acoustic,46.5206,-63.761,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_10b9,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL45,Acoustic,46.5303,-63.7591,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-11,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_10ba,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL23,Acoustic,46.532,-63.7573,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-11,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_10bb,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL42,Acoustic,46.5293,-63.7497,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-11,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_10bc,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL13,Acoustic,46.5174,-63.7431,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_10bd,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL10,Acoustic,46.5164,-63.7514,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_10be,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL43,Acoustic,46.5303,-63.753,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-11,1,2.8
stations_receivers.fid-331d9637_18f3e455cfc_10bf,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL01,Acoustic,46.5304,-63.766,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_10c0,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL41,Acoustic,46.5277,-63.7481,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-11,1,2.8
stations_receivers.fid-331d9637_18f3e455cfc_10c1,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL15,Acoustic,46.5213,-63.7414,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,4.8
stations_receivers.fid-331d9637_18f3e455cfc_10c2,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL16,Acoustic,46.5237,-63.7416,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-11,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_10c3,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL24,Acoustic,46.532,-63.7608,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-11,1,3.6
stations_receivers.fid-331d9637_18f3e455cfc_10c4,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL38,Acoustic,46.5219,-63.7441,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-11,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_10c5,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL27,Acoustic,46.5288,-63.7627,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_10c6,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL18,Acoustic,46.527,-63.7453,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-11,1,2.8
stations_receivers.fid-331d9637_18f3e455cfc_10c7,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL34,Acoustic,46.5187,-63.7526,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_10c8,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL07,Acoustic,46.5184,-63.7607,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,1.7
stations_receivers.fid-331d9637_18f3e455cfc_10c9,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL21,Acoustic,46.5321,-63.7507,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-11,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_10ca,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL06,Acoustic,46.5193,-63.7635,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_10cb,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL32,Acoustic,46.5198,-63.7581,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,2.4
stations_receivers.fid-331d9637_18f3e455cfc_10cc,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL19,Acoustic,46.5294,-63.7459,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-11,1,2.7
