FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-2843,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2018-10-29,2020-10-14,2019-05-29,1,86.6
stations_receivers.fid-331d9637_18f3cb7e543_-2842,NEP.BOOONC,OTNGlobal,NE PACIFIC,BDYPM,Acoustic,48.76633,-123.03925,active,,VR2W,Acoustic,2020-04-22,2020-11-03,2020-10-28,1,17.5
stations_receivers.fid-331d9637_18f3cb7e543_-2841,NEP.BOOONC,OTNGlobal,NE PACIFIC,BNDYP-9,Acoustic,48.76642,-123.03908,active,,VR2W,Acoustic,2016-10-26,2017-06-01,2017-04-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2840,NEP.BOOONC,OTNGlobal,NE PACIFIC,BCH-1,Acoustic,48.3332,-125.87558,active,,VR2W,Acoustic,2016-05-15,,2017-05-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-283f,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2019-05-29,2020-10-14,2019-10-18,2,24.0
stations_receivers.fid-331d9637_18f3cb7e543_-283e,NEP.BOOONC,OTNGlobal,NE PACIFIC,BNDYP,Acoustic,48.7663,-123.0402,active,,VR2W,Acoustic,2014-10-09,,2015-04-09,,52.0
stations_receivers.fid-331d9637_18f3cb7e543_-283d,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2016-04-15,,2016-10-27,,60.8
stations_receivers.fid-331d9637_18f3cb7e543_-283c,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC-5,Acoustic,48.40122,-123.40878,active,,VR2W,Acoustic,2015-04-10,,2015-10-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-283b,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2017-11-01,2018-07-03,2018-03-27,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_-283a,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2017-11-01,2018-07-03,2018-03-27,1,43.8
stations_receivers.fid-331d9637_18f3cb7e543_-2839,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2019-10-18,,2020-04-28,,90.5
stations_receivers.fid-331d9637_18f3cb7e543_-2838,NEP.BOOONC,OTNGlobal,NE PACIFIC,BACCH,Acoustic,48.3332,-125.87558,active,,VR2W,Acoustic,2018-08-03,2019-06-03,2019-05-09,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-2837,NEP.BOOONC,OTNGlobal,NE PACIFIC,BDYPM,Acoustic,48.76633,-123.03925,active,,VR2W,Acoustic,2018-03-26,,2018-10-26,,37.7
stations_receivers.fid-331d9637_18f3cb7e543_-2836,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04-4,Acoustic,48.30056,-123.39094,active,,VR2W,Acoustic,2014-10-09,,2015-04-09,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2835,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2014-10-09,,,,34.8
stations_receivers.fid-331d9637_18f3cb7e543_-2834,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2016-04-15,,2016-10-27,,54.5
stations_receivers.fid-331d9637_18f3cb7e543_-2833,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC-6,Acoustic,48.4011,-123.40848,active,,VR2W,Acoustic,2015-10-13,2016-08-05,2016-04-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2832,NEP.BOOONC,OTNGlobal,NE PACIFIC,JFCN,Acoustic,48.5081,-124.74912,active,,VR2W,Acoustic,2013-10-25,,2014-05-13,,123.5
stations_receivers.fid-331d9637_18f3cb7e543_-2831,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2020-10-29,,2021-04-14,,69.6
stations_receivers.fid-331d9637_18f3cb7e543_-2830,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2018-03-27,,2018-10-29,,99.6
stations_receivers.fid-331d9637_18f3cb7e543_-282f,NEP.BOOONC,OTNGlobal,NE PACIFIC,JF2C,Acoustic,48.3607,-124.2128,active,,VR2W,Acoustic,2014-05-13,2014-10-21,2014-09-22,1,522.5
stations_receivers.fid-331d9637_18f3cb7e543_-282e,NEP.BOOONC,OTNGlobal,NE PACIFIC,JF2C,Acoustic,48.3607,-124.2128,active,,VR2W,Acoustic,2021-08-07,2022-11-03,2022-10-20,1,590.6
stations_receivers.fid-331d9637_18f3cb7e543_-282d,NEP.BOOONC,OTNGlobal,NE PACIFIC,BDYPM,Acoustic,48.76633,-123.03925,active,,VR2W,Acoustic,2019-05-28,2020-10-14,2019-10-17,2,156.6
stations_receivers.fid-331d9637_18f3cb7e543_-282c,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04-6,Acoustic,48.30095,-123.39092,active,,VR2W,Acoustic,2015-10-13,2016-08-05,2016-04-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-282b,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2021-04-14,2022-07-05,2022-06-29,1,59.1
stations_receivers.fid-331d9637_18f3cb7e543_-282a,NEP.BOOONC,OTNGlobal,NE PACIFIC,BDYPM,Acoustic,48.76633,-123.03925,active,,VR2W,Acoustic,2020-10-28,2021-04-27,2021-04-20,1,281.0
stations_receivers.fid-331d9637_18f3cb7e543_-2829,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2019-10-18,,2020-04-23,,21.6
stations_receivers.fid-331d9637_18f3cb7e543_-2828,NEP.BOOONC,OTNGlobal,NE PACIFIC,JF2C,Acoustic,48.3607,-124.2128,active,,VR2W,Acoustic,2013-10-25,,2014-05-13,,529.4
stations_receivers.fid-331d9637_18f3cb7e543_-2827,NEP.BOOONC,OTNGlobal,NE PACIFIC,JF2C,Acoustic,48.3607,-124.2128,active,,VR2W,Acoustic,2019-05-09,2020-10-14,2020-09-26,1,562.2
stations_receivers.fid-331d9637_18f3cb7e543_-2826,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2013-10-11,,2014-04-17,,6.7
stations_receivers.fid-331d9637_18f3cb7e543_-2825,NEP.BOOONC,OTNGlobal,NE PACIFIC,BNDYP-6,Acoustic,48.76622,-123.03919,active,,VR2W,Acoustic,2015-04-09,,2015-10-08,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2824,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2021-04-14,2022-07-21,2022-06-29,1,19.0
stations_receivers.fid-331d9637_18f3cb7e543_-2823,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2020-10-29,,2021-04-14,,50.6
stations_receivers.fid-331d9637_18f3cb7e543_-2822,NEP.BOOONC,OTNGlobal,NE PACIFIC,BDYPM,Acoustic,48.76633,-123.03925,active,,VR2W,Acoustic,2021-04-20,2023-10-12,2021-11-26,2,322.1
stations_receivers.fid-331d9637_18f3cb7e543_-2821,NEP.BOOONC,OTNGlobal,NE PACIFIC,JF2C,Acoustic,48.3607,-124.2128,active,,VR2W,Acoustic,2014-09-22,2016-08-05,2015-09-12,1,555.7
stations_receivers.fid-331d9637_18f3cb7e543_-2820,NEP.BOOONC,OTNGlobal,NE PACIFIC,BACCH,Acoustic,48.3332,-125.87558,active,,VR2W,Acoustic,2017-06-15,2018-07-26,2018-07-22,1,0.2
stations_receivers.fid-331d9637_18f3cb7e543_-281f,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2014-04-17,2014-10-21,2014-10-09,1,9.0
stations_receivers.fid-331d9637_18f3cb7e543_-281e,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2014-10-09,,2015-04-09,,20.5
stations_receivers.fid-331d9637_18f3cb7e543_-281d,NEP.BOOONC,OTNGlobal,NE PACIFIC,BNDYP,Acoustic,48.7663,-123.0402,active,,VR2W,Acoustic,2014-04-11,2014-10-21,2014-10-09,2,72.4
stations_receivers.fid-331d9637_18f3cb7e543_-281c,NEP.BOOONC,OTNGlobal,NE PACIFIC,JF2C,Acoustic,48.3607,-124.2128,active,,VR2W,Acoustic,2020-09-05,2021-07-30,2021-07-28,1,572.9
stations_receivers.fid-331d9637_18f3cb7e543_-281b,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2013-10-12,,2014-04-11,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-281a,NEP.BOOONC,OTNGlobal,NE PACIFIC,BNDYP,Acoustic,48.7663,-123.0402,active,,VR2W,Acoustic,2016-04-14,,2016-10-26,,175.9
stations_receivers.fid-331d9637_18f3cb7e543_-2819,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04-8,Acoustic,48.30097,-123.39073,active,,VR2W,Acoustic,2016-10-27,2017-06-01,2017-04-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2818,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2018-10-29,,2019-05-29,,9.4
stations_receivers.fid-331d9637_18f3cb7e543_-2817,NEP.BOOONC,OTNGlobal,NE PACIFIC,BNDYP,Acoustic,48.7663,-123.0402,active,,VR2W,Acoustic,2013-04-19,2013-11-05,2013-10-11,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_-2816,NEP.BOOONC,OTNGlobal,NE PACIFIC,BDYPM,Acoustic,48.76633,-123.03925,active,,VR2W,Acoustic,2017-12-03,2018-07-03,2018-03-26,1,16.0
stations_receivers.fid-331d9637_18f3cb7e543_-2815,NEP.BOOONC,OTNGlobal,NE PACIFIC,JFCN,Acoustic,48.5081,-124.74912,active,,VR2W,Acoustic,2014-09-22,,2015-09-12,,76.1
stations_receivers.fid-331d9637_18f3cb7e543_-2814,NEP.BOOONC,OTNGlobal,NE PACIFIC,BDYPM,Acoustic,48.76633,-123.03925,active,,VR2W,Acoustic,2017-04-18,,2017-11-02,,0.4
