FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-256f,NEP.QCS,OTNGlobal,NE PACIFIC,QCS002,Acoustic,50.89293,-127.32893,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-10,2012-05-12,2012-05-12,10,622.5
stations_receivers.fid-331d9637_18f3e455cfc_-256e,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS022,Acoustic,50.79372,-127.48679,active,,VR3-UWM,Acoustic,2018-03-23,2019-04-07,2020-03-17,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-256d,NEP.QCS,OTNGlobal,NE PACIFIC,QCS015,Acoustic,50.82287,-127.44562,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,127.5
stations_receivers.fid-331d9637_18f3e455cfc_-256c,NEP.QCS,OTNGlobal,NE PACIFIC,QCS013,Acoustic,50.83288,-127.4264,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-256b,NEP.QCS,OTNGlobal,NE PACIFIC,QCS006,Acoustic,50.87082,-127.36187,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-10,2006-09-10,1,628.2
stations_receivers.fid-331d9637_18f3e455cfc_-256a,NEP.QCS,OTNGlobal,NE PACIFIC,QCS021,Acoustic,50.7819,-127.4898,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-27,2005-09-27,1,201.0
stations_receivers.fid-331d9637_18f3e455cfc_-2569,NEP.QCS,OTNGlobal,NE PACIFIC,QCS008,Acoustic,50.86097,-127.38083,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-10,2006-09-10,1,413.0
stations_receivers.fid-331d9637_18f3e455cfc_-2568,NEP.QCS,OTNGlobal,NE PACIFIC,QCS005,Acoustic,50.87682,-127.3542,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-10,2012-05-12,2012-05-13,10,564.6
stations_receivers.fid-331d9637_18f3e455cfc_-2567,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS024,Acoustic,50.78118,-127.49636,active,,VR4,Acoustic,2022-04-05,2023-10-20,,3,5.7
stations_receivers.fid-331d9637_18f3e455cfc_-2566,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS024,Acoustic,50.78118,-127.49636,active,,VR4,Acoustic,2020-03-17,2022-04-05,2022-04-05,4,5.7
stations_receivers.fid-331d9637_18f3e455cfc_-2565,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS023,Acoustic,50.78762,-127.4915,active,,VR4,Acoustic,2022-04-05,,,,19.6
stations_receivers.fid-331d9637_18f3e455cfc_-2564,NEP.QCS,OTNGlobal,NE PACIFIC,QCS007,Acoustic,50.8659,-127.37137,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-19,2019-04-08,,16,511.1
stations_receivers.fid-331d9637_18f3e455cfc_-2563,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS002,Acoustic,50.89875,-127.34189,active,,VR4,Acoustic,2020-03-16,2023-10-20,,7,32.9
stations_receivers.fid-331d9637_18f3e455cfc_-2562,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS023,Acoustic,50.78762,-127.4915,active,,VR4,Acoustic,2020-03-17,2021-04-15,2021-03-30,1,19.6
stations_receivers.fid-331d9637_18f3e455cfc_-2561,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS015,Acoustic,50.83474,-127.4389,active,,VR3-UWM,Acoustic,2018-11-06,2020-11-06,2020-03-15,3,35.8
stations_receivers.fid-331d9637_18f3e455cfc_-2560,NEP.QCS,OTNGlobal,NE PACIFIC,QCS004,Acoustic,50.88277,-127.3454,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-255f,NEP.QCS,OTNGlobal,NE PACIFIC,QCS007,Acoustic,50.8659,-127.37137,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-10,2012-05-13,2012-05-18,10,497.8
stations_receivers.fid-331d9637_18f3e455cfc_-255e,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2009-09-21,2010-04-16,2010-04-16,1,1537.4
stations_receivers.fid-331d9637_18f3e455cfc_-255d,NEP.QCS,OTNGlobal,NE PACIFIC,QCS018,Acoustic,50.804,-127.47132,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-10,2004-08-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-255c,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS013,Acoustic,50.84455,-127.42403,active,,VR3-UWM,Acoustic,2018-03-24,2020-11-06,2020-03-15,4,0.6
stations_receivers.fid-331d9637_18f3e455cfc_-255b,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS010,Acoustic,50.85927,-127.40166,active,,VR3-UWM,Acoustic,2018-03-24,2019-03-07,2019-04-08,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-255a,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2010-05-09,2010-12-18,2011-10-01,1,1524.2
stations_receivers.fid-331d9637_18f3e455cfc_-2559,NEP.QCS,OTNGlobal,NE PACIFIC,QCS013,Acoustic,50.83288,-127.4264,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-09,2011-09-24,2011-09-25,9,574.3
stations_receivers.fid-331d9637_18f3e455cfc_-2558,NEP.QCS,OTNGlobal,NE PACIFIC,QCS017,Acoustic,50.81182,-127.4636,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,22.8
stations_receivers.fid-331d9637_18f3e455cfc_-2557,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS001,Acoustic,50.90431,-127.33807,active,,VR3-UWM,Acoustic,2018-03-24,2002-11-02,2019-04-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2556,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2009-05-05,2009-09-21,2009-09-21,1,81.7
stations_receivers.fid-331d9637_18f3e455cfc_-2555,NEP.QCS,OTNGlobal,NE PACIFIC,QCS012,Acoustic,50.83817,-127.4169,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-09,2006-09-09,1,567.0
stations_receivers.fid-331d9637_18f3e455cfc_-2554,NEP.QCS,OTNGlobal,NE PACIFIC,QCS014,Acoustic,50.82788,-127.43603,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-09,2012-05-13,2012-05-14,10,606.3
stations_receivers.fid-331d9637_18f3e455cfc_-2553,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS014,Acoustic,50.84,-127.43169,active,,VR4,Acoustic,2020-03-15,2023-10-20,,5,66.2
stations_receivers.fid-331d9637_18f3e455cfc_-2552,NEP.QCS,OTNGlobal,NE PACIFIC,QCS019,Acoustic,50.79688,-127.47792,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2011-10-01,2019-04-08,,17,957.8
stations_receivers.fid-331d9637_18f3e455cfc_-2551,NEP.QCS,OTNGlobal,NE PACIFIC,QCS004,Acoustic,50.88277,-127.3454,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-10,2012-05-12,2012-05-12,10,571.3
stations_receivers.fid-331d9637_18f3e455cfc_-2550,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-10,2004-08-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-254f,NEP.QCS,OTNGlobal,NE PACIFIC,QCS011,Acoustic,50.84392,-127.40828,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,497.4
stations_receivers.fid-331d9637_18f3e455cfc_-254e,NEP.QCS,OTNGlobal,NE PACIFIC,QCS020,Acoustic,50.78983,-127.48435,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-10,2004-08-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-254d,NEP.QCS,OTNGlobal,NE PACIFIC,QCS014,Acoustic,50.82788,-127.43603,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,214.0
stations_receivers.fid-331d9637_18f3e455cfc_-254c,NEP.QCS,OTNGlobal,NE PACIFIC,QCS021,Acoustic,50.7819,-127.4898,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2011-10-01,2019-04-08,,17,1435.0
stations_receivers.fid-331d9637_18f3e455cfc_-254b,NEP.QCS,OTNGlobal,NE PACIFIC,QCS018,Acoustic,50.804,-127.47132,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-11,2004-09-18,2004-09-18,1,230.7
stations_receivers.fid-331d9637_18f3e455cfc_-254a,NEP.QCS,OTNGlobal,NE PACIFIC,QCS009,Acoustic,50.85542,-127.39043,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,141.4
stations_receivers.fid-331d9637_18f3e455cfc_-2549,NEP.QCS,OTNGlobal,NE PACIFIC,QCS008,Acoustic,50.86097,-127.38083,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,267.7
stations_receivers.fid-331d9637_18f3e455cfc_-2548,NEP.QCS,OTNGlobal,NE PACIFIC,QCS009,Acoustic,50.85542,-127.39043,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-10,,2011-10-01,,383.1
stations_receivers.fid-331d9637_18f3e455cfc_-2547,NEP.QCS,OTNGlobal,NE PACIFIC,QCS003,Acoustic,50.88858,-127.3373,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2546,NEP.QCS,OTNGlobal,NE PACIFIC,QCS007,Acoustic,50.8659,-127.37137,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2545,NEP.QCS,OTNGlobal,NE PACIFIC,QCS016,Acoustic,50.8177,-127.45487,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2010-05-11,2012-05-11,2012-05-18,3,749.9
stations_receivers.fid-331d9637_18f3e455cfc_-2544,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-07,,2011-09-30,,1556.1
stations_receivers.fid-331d9637_18f3e455cfc_-2543,NEP.QCS,OTNGlobal,NE PACIFIC,QCS006,Acoustic,50.87082,-127.36187,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-10,2012-05-13,2012-05-13,10,742.3
stations_receivers.fid-331d9637_18f3e455cfc_-2542,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS006,Acoustic,50.87912,-127.37176,active,,VR3-UWM,Acoustic,2018-03-24,2020-11-06,2020-03-16,4,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-2541,NEP.QCS,OTNGlobal,NE PACIFIC,QCS017,Acoustic,50.81182,-127.4636,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-19,2017-04-18,,12,841.4
stations_receivers.fid-331d9637_18f3e455cfc_-2540,NEP.QCS,OTNGlobal,NE PACIFIC,QCS019,Acoustic,50.79688,-127.47792,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-28,2006-09-07,2006-09-07,1,938.0
stations_receivers.fid-331d9637_18f3e455cfc_-253f,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS020,Acoustic,50.80641,-127.47746,active,,VR4,Acoustic,2020-03-15,2023-10-20,,6,19.9
stations_receivers.fid-331d9637_18f3e455cfc_-253e,NEP.QCS,OTNGlobal,NE PACIFIC,QCS003,Acoustic,50.88858,-127.3373,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-19,2004-09-19,1,666.4
stations_receivers.fid-331d9637_18f3e455cfc_-253d,NEP.QCS,OTNGlobal,NE PACIFIC,QCS015,Acoustic,50.82287,-127.44562,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-18,2019-10-03,,17,697.7
stations_receivers.fid-331d9637_18f3e455cfc_-253c,NEP.QCS,OTNGlobal,NE PACIFIC,QCS020,Acoustic,50.78983,-127.48435,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-27,2005-09-27,1,194.2
stations_receivers.fid-331d9637_18f3e455cfc_-253b,NEP.QCS,OTNGlobal,NE PACIFIC,QCS001,Acoustic,50.90093,-127.33,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2019-04-08,,16,154.9
stations_receivers.fid-331d9637_18f3e455cfc_-253a,NEP.QCS,OTNGlobal,NE PACIFIC,QCS004,Acoustic,50.88277,-127.3454,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-10,2006-09-10,1,564.4
stations_receivers.fid-331d9637_18f3e455cfc_-2539,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS011,Acoustic,50.85446,-127.40886,active,,VR4,Acoustic,2020-03-16,2023-10-20,,5,30.0
stations_receivers.fid-331d9637_18f3e455cfc_-2538,NEP.QCS,OTNGlobal,NE PACIFIC,QCS013,Acoustic,50.83288,-127.4264,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2019-04-08,,16,620.5
stations_receivers.fid-331d9637_18f3e455cfc_-2537,NEP.QCS,OTNGlobal,NE PACIFIC,QCS007,Acoustic,50.8659,-127.37137,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,418.9
stations_receivers.fid-331d9637_18f3e455cfc_-2536,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2007-06-28,2007-09-15,2007-09-15,1,1555.3
stations_receivers.fid-331d9637_18f3e455cfc_-2535,NEP.QCS,OTNGlobal,NE PACIFIC,QCS009,Acoustic,50.85542,-127.39043,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2534,NEP.QCS,OTNGlobal,NE PACIFIC,QCS020,Acoustic,50.78983,-127.48435,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2011-10-01,2019-04-08,,17,1175.9
stations_receivers.fid-331d9637_18f3e455cfc_-2533,NEP.QCS,OTNGlobal,NE PACIFIC,QCS016,Acoustic,50.8177,-127.45487,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,68.6
stations_receivers.fid-331d9637_18f3e455cfc_-2532,NEP.QCS,OTNGlobal,NE PACIFIC,QCS22A,Acoustic,50.7848,-127.484,active,Queen Charlotte Islands,VR3-UWM,Acoustic,2014-11-22,2018-11-05,,8,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-2531,NEP.QCS,OTNGlobal,NE PACIFIC,QCS003,Acoustic,50.88858,-127.3373,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-10,2006-09-10,1,537.4
stations_receivers.fid-331d9637_18f3e455cfc_-2530,NEP.QCS,OTNGlobal,NE PACIFIC,QCS017,Acoustic,50.81182,-127.4636,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-09,2013-11-14,,13,865.7
stations_receivers.fid-331d9637_18f3e455cfc_-252f,NEP.QCS,OTNGlobal,NE PACIFIC,QCS016,Acoustic,50.8177,-127.45487,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-09,2011-09-23,2011-09-28,7,746.9
