FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_f5b,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-42,Receiver,47.07916,-58.44973,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f5c,MCC,DFOCanada,NW ATLANTIC,BURGEO-03,Receiver,47.00484,-57.70792,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f5d,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-37,Receiver,47.13777,-58.35582,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.8
stations_receivers.fid-331d9637_18f3e455cfc_f5e,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-24,Receiver,47.28444,-58.11974,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f5f,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-14,Receiver,47.40612,-57.92225,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f60,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-09,Receiver,47.46318,-57.83057,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_f61,MCC,DFOCanada,NW ATLANTIC,BURGEO-02,Receiver,47.01724,-57.72465,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f62,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-07,Receiver,47.48535,-57.79386,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f63,MCC,DFOCanada,NW ATLANTIC,ST PIERRE BANK-09,Receiver,46.48247,-57.38197,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f64,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-45,Receiver,46.97751,-58.60913,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f65,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-27,Receiver,47.25078,-58.17417,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f66,MCC,DFOCanada,NW ATLANTIC,ST PIERRE BANK-06,Receiver,46.45367,-57.44193,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f67,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-26,Receiver,47.26202,-58.15552,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f68,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-19,Receiver,47.35021,-58.01352,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f69,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-17,Receiver,47.37262,-57.97686,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f6a,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-43,Receiver,47.03937,-58.51194,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f6b,MCC,DFOCanada,NW ATLANTIC,ST PIERRE BANK-04,Receiver,46.43373,-57.48062,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f6c,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-15,Receiver,47.39671,-57.93804,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f6d,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-23,Receiver,47.29604,-58.10127,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_f6e,MCC,DFOCanada,NW ATLANTIC,BURGEO-11,Receiver,46.90739,-57.57713,active,,VRP,Receiver,2004-05-19,2004-12-13,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f6f,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-32,Receiver,47.19446,-58.26503,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_f70,MCC,DFOCanada,NW ATLANTIC,ST PIERRE BANK-03,Receiver,46.42324,-57.50163,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f71,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-41,Receiver,47.09258,-58.42798,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f72,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-40,Acoustic,47.10402,-58.41092,active,,VR2,Acoustic,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f73,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-01,Receiver,47.55906,-57.69711,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f74,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-13,Receiver,47.41766,-57.9039,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f75,MCC,DFOCanada,NW ATLANTIC,ST PIERRE BANK-05,Receiver,46.44332,-57.46154,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f76,MCC,DFOCanada,NW ATLANTIC,ST PIERRE BANK-02,Receiver,46.4142,-57.51992,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
