FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7adb,V2LNSSA,OTNCanada,NW ATLANTIC,ME_02,Transceiver,44.897,-62.48666,active,,VR2TX,Transceiver,2021-04-20,2021-10-14,2021-08-18,1,231.4
stations_receivers.fid-331d9637_18f3d472e51_7adc,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_18,Acoustic,44.91709,-62.53767,active,,VR2W,Acoustic,2022-04-21,2022-08-05,2022-07-19,1,6.4
stations_receivers.fid-331d9637_18f3d472e51_7add,V2LNSSA,OTNCanada,NW ATLANTIC,SW5,Acoustic,44.85251,-62.48821,active,,VR2W,Acoustic,2021-05-04,2021-06-30,2021-06-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ade,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_14,Transceiver,44.91898,-62.53966,active,,VR2TX,Transceiver,2021-04-16,2021-10-14,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7adf,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_08,Transceiver,44.92007,-62.53739,active,,VR2TX,Transceiver,2021-04-16,2021-07-07,2021-07-05,1,275.6
stations_receivers.fid-331d9637_18f3d472e51_7ae0,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_05,Transceiver,44.92065,-62.53996,active,,VR2W,Transceiver,2021-04-08,2021-10-13,2021-09-08,1,350.0
stations_receivers.fid-331d9637_18f3d472e51_7ae1,V2LNSSA,OTNCanada,NW ATLANTIC,ME_06,Transceiver,44.89267,-62.4888,active,,VR2W,Transceiver,2019-05-03,2019-06-28,2019-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ae2,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_09,Acoustic,44.91793,-62.53899,active,,VR2W,Acoustic,2021-04-08,2021-10-13,2021-09-03,1,502.3
stations_receivers.fid-331d9637_18f3d472e51_7ae3,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_06,Transceiver,44.92195,-62.53782,active,,VR2W,Transceiver,2021-04-22,2021-10-13,2021-08-23,1,441.8
stations_receivers.fid-331d9637_18f3d472e51_7ae4,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_08,Transceiver,44.92007,-62.53739,active,,VR2TX,Transceiver,2022-04-14,2022-08-05,2022-07-20,1,294.6
stations_receivers.fid-331d9637_18f3d472e51_7ae5,V2LNSSA,OTNCanada,NW ATLANTIC,ME_08,Transceiver,44.89235,-62.4838,active,,VR2TX,Transceiver,2021-04-19,2021-10-14,2021-08-23,1,464.6
stations_receivers.fid-331d9637_18f3d472e51_7ae6,V2LNSSA,OTNCanada,NW ATLANTIC,ME_14,Acoustic,44.8953,-62.48369,active,,VR2TX,Acoustic,2021-04-22,2021-08-12,2021-07-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ae7,V2LNSSA,OTNCanada,NW ATLANTIC,ME_13,Acoustic,44.89452,-62.48458,active,,VR2W,Acoustic,2022-05-06,2022-09-01,2022-08-26,1,16.5
stations_receivers.fid-331d9637_18f3d472e51_7ae8,V2LNSSA,OTNCanada,NW ATLANTIC,SW5,Acoustic,44.85251,-62.48821,active,,VR2W,Acoustic,2022-05-13,2022-08-02,2022-07-11,1,61.2
stations_receivers.fid-331d9637_18f3d472e51_7ae9,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_16,Acoustic,44.91775,-62.53924,active,,VR2W,Acoustic,2022-04-21,,2022-05-02,,58.8
stations_receivers.fid-331d9637_18f3d472e51_7aea,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_18,Acoustic,44.91709,-62.53767,active,,VR2W,Acoustic,2021-04-16,2021-10-13,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7aeb,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_16,Acoustic,44.91775,-62.53924,active,,VR2W,Acoustic,2022-05-06,2022-08-02,2022-07-19,1,25.7
stations_receivers.fid-331d9637_18f3d472e51_7aec,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_19,Acoustic,44.91763,-62.5364,active,,VR2W,Acoustic,2022-04-29,2022-08-04,2022-07-19,1,19.7
stations_receivers.fid-331d9637_18f3d472e51_7aed,V2LNSSA,OTNCanada,NW ATLANTIC,E_2_9,Acoustic,44.91003,-62.51534,active,,VR2W,Acoustic,2019-04-29,2019-06-28,2019-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7aee,V2LNSSA,OTNCanada,NW ATLANTIC,ME_07,Transceiver,44.8947,-62.48071,active,,VR2TX,Transceiver,2021-04-20,2021-10-13,2021-08-19,1,465.5
stations_receivers.fid-331d9637_18f3d472e51_7aef,V2LNSSA,OTNCanada,NW ATLANTIC,ME_19,Acoustic,44.89269,-62.4802,active,,VR2W,Acoustic,2021-04-19,2021-08-06,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7af0,V2LNSSA,OTNCanada,NW ATLANTIC,ME_01,Transceiver,44.89713,-62.48563,active,,VR2W,Transceiver,2019-05-03,2019-06-28,2019-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7af1,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_06,Transceiver,44.92195,-62.53782,active,,VR2W,Transceiver,2019-04-29,2019-06-26,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7af2,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_14,Transceiver,44.91898,-62.53966,active,,VR2TX,Transceiver,2022-04-21,2022-08-02,2022-07-19,1,14.3
stations_receivers.fid-331d9637_18f3d472e51_7af3,V2LNSSA,OTNCanada,NW ATLANTIC,ME_16,Acoustic,44.89371,-62.4823,active,,VR2TX,Acoustic,2021-04-22,2021-08-12,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7af4,V2LNSSA,OTNCanada,NW ATLANTIC,ME_13,Acoustic,44.89452,-62.48458,active,,VR2TX,Acoustic,2021-04-19,2021-08-06,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7af5,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_13,Acoustic,44.91855,-62.54113,active,,VR2W,Acoustic,2022-04-21,2022-08-05,2022-07-19,1,18.4
stations_receivers.fid-331d9637_18f3d472e51_7af6,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_04,Transceiver,44.92281,-62.54196,active,,VR2TX,Transceiver,2021-04-16,2021-08-31,2021-08-17,1,64.5
stations_receivers.fid-331d9637_18f3d472e51_7af7,V2LNSSA,OTNCanada,NW ATLANTIC,ME_09,Transceiver,44.89016,-62.48817,active,,VR2TX,Transceiver,2022-04-29,2022-09-01,2022-08-26,1,599.4
stations_receivers.fid-331d9637_18f3d472e51_7af8,V2LNSSA,OTNCanada,NW ATLANTIC,ME_02,Transceiver,44.897,-62.48666,active,,VR2TX,Transceiver,2022-05-05,2022-08-02,2022-07-12,1,216.2
stations_receivers.fid-331d9637_18f3d472e51_7af9,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_05,Transceiver,44.92065,-62.53996,active,,VR2TX,Transceiver,2022-04-12,2022-08-05,2022-07-20,1,334.4
stations_receivers.fid-331d9637_18f3d472e51_7afa,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_09,Acoustic,44.91793,-62.53899,active,,VR2W,Acoustic,2022-04-12,2022-08-05,2022-07-20,1,494.9
stations_receivers.fid-331d9637_18f3d472e51_7afb,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_01,Acoustic,44.92389,-62.54311,active,,VR2W,Acoustic,2021-04-22,2021-10-13,2021-09-03,1,48.9
stations_receivers.fid-331d9637_18f3d472e51_7afc,V2LNSSA,OTNCanada,NW ATLANTIC,ME_07,Transceiver,44.8947,-62.48071,active,,VR2TX,Transceiver,2022-05-05,2022-08-02,2022-07-15,1,529.7
stations_receivers.fid-331d9637_18f3d472e51_7afd,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_03,Transceiver,44.91914,-62.54188,active,,VR2W,Transceiver,2021-04-08,2021-10-13,2021-09-08,1,301.4
stations_receivers.fid-331d9637_18f3d472e51_7afe,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_03,Transceiver,44.91914,-62.54188,active,,VR2TX,Transceiver,2022-04-12,2022-08-05,2022-07-11,1,340.9
stations_receivers.fid-331d9637_18f3d472e51_7aff,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_10,Transceiver,44.91811,-62.53606,active,,VR2TX,Transceiver,2021-04-16,2021-10-14,2021-08-20,1,432.1
stations_receivers.fid-331d9637_18f3d472e51_7b00,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_04,Transceiver,44.92281,-62.54196,active,,VR2W,Transceiver,2019-04-29,2019-06-26,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b01,V2LNSSA,OTNCanada,NW ATLANTIC,ME_11,Acoustic,44.89607,-62.48458,active,,VR2TX,Acoustic,2021-04-19,2021-07-16,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b02,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_17,Transceiver,44.91851,-62.5378,active,,VR2TX,Transceiver,2022-04-29,2022-08-05,2022-07-19,1,13.6
stations_receivers.fid-331d9637_18f3d472e51_7b03,V2LNSSA,OTNCanada,NW ATLANTIC,ME_01,Transceiver,44.89713,-62.48563,active,,VR2TX,Transceiver,2022-04-29,2022-09-06,2022-08-31,1,296.5
stations_receivers.fid-331d9637_18f3d472e51_7b04,V2LNSSA,OTNCanada,NW ATLANTIC,E-5,Acoustic,44.85389,-62.50777,active,,VR2W,Acoustic,2019-05-10,2019-07-07,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b05,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_16,Acoustic,44.91775,-62.53924,active,,VR2W,Acoustic,2021-04-08,2021-10-13,2021-08-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b06,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_02,Transceiver,44.9216,-62.54326,active,,VR2W,Transceiver,2021-04-08,2021-10-13,2021-09-03,1,161.3
stations_receivers.fid-331d9637_18f3d472e51_7b07,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_17,Transceiver,44.91851,-62.5378,active,,VR2TX,Transceiver,2021-04-16,2021-10-14,2021-08-17,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_7b08,V2LNSSA,OTNCanada,NW ATLANTIC,ME_17,Acoustic,44.89444,-62.48128,active,,VR2TX,Acoustic,2021-04-22,2021-08-12,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b09,V2LNSSA,OTNCanada,NW ATLANTIC,E_2_9,Acoustic,44.91003,-62.51534,active,,VR2W,Acoustic,2021-04-08,2021-11-05,2021-06-28,2,151.5
stations_receivers.fid-331d9637_18f3d472e51_7b0a,V2LNSSA,OTNCanada,NW ATLANTIC,E-8,Acoustic,44.84542,-62.48842,active,,VR2W,Acoustic,2019-05-10,2019-07-07,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b0b,V2LNSSA,OTNCanada,NW ATLANTIC,ME_06,Transceiver,44.89267,-62.4888,active,,VR2TX,Transceiver,2021-04-20,2021-09-07,2021-08-19,1,506.2
stations_receivers.fid-331d9637_18f3d472e51_7b0c,V2LNSSA,OTNCanada,NW ATLANTIC,ME_01,Transceiver,44.89713,-62.48563,active,,VR2TX,Transceiver,2021-04-19,2021-10-14,2021-09-13,1,294.1
stations_receivers.fid-331d9637_18f3d472e51_7b0d,V2LNSSA,OTNCanada,NW ATLANTIC,FW_0_7,Acoustic,44.91027,-62.51566,active,,VR2W,Acoustic,2019-04-29,2019-07-07,2019-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b0e,V2LNSSA,OTNCanada,NW ATLANTIC,ME_05,Transceiver,44.89413,-62.48591,active,,VR2W,Transceiver,2021-04-19,2021-09-07,2021-08-18,1,460.1
stations_receivers.fid-331d9637_18f3d472e51_7b0f,V2LNSSA,OTNCanada,NW ATLANTIC,ME_12,Acoustic,44.89596,-62.48343,active,,VR2TX,Acoustic,2021-04-19,2021-10-13,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b10,V2LNSSA,OTNCanada,NW ATLANTIC,ME_12,Acoustic,44.89596,-62.48343,active,,VR2W,Acoustic,2022-05-06,2022-08-02,2022-07-14,1,19.2
stations_receivers.fid-331d9637_18f3d472e51_7b11,V2LNSSA,OTNCanada,NW ATLANTIC,SW2,Acoustic,44.86358,-62.48143,active,,VR2W,Acoustic,2021-05-04,2021-11-05,2021-06-28,2,0.0
