FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_1096,CBTSC,OTNGlobal,NW ATLANTIC,4,Transceiver,46.67102,-61.09273,active,,VR2AR,Transceiver,2021-08-04,,,,28.6
stations_receivers.fid-331d9637_18f3e455cfc_1097,CBTSC,OTNGlobal,NW ATLANTIC,1,Transceiver,46.71324,-61.18256,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1098,CBTSC,OTNGlobal,NW ATLANTIC,13,Transceiver,46.71255,-61.05187,active,,VR2AR,Transceiver,2022-10-05,2024-01-16,2023-07-14,2,27.9
stations_receivers.fid-331d9637_18f3e455cfc_1099,CBTSC,OTNGlobal,NW ATLANTIC,8,Transceiver,46.72709,-61.16841,active,,VR2AR,Transceiver,2021-08-04,,,,53.4
stations_receivers.fid-331d9637_18f3e455cfc_109a,CBTSC,OTNGlobal,NW ATLANTIC,4,Transceiver,46.67102,-61.09273,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_109b,CBTSC,OTNGlobal,NW ATLANTIC,10,Transceiver,46.70711,-61.08354,active,,VR2AR,Transceiver,2022-10-05,2023-07-26,2023-07-14,1,29.3
stations_receivers.fid-331d9637_18f3e455cfc_109c,CBTSC,OTNGlobal,NW ATLANTIC,11,Transceiver,46.68477,-61.035,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_109d,CBTSC,OTNGlobal,NW ATLANTIC,9,Transceiver,46.72945,-61.131,active,,VR2AR,Transceiver,2021-08-04,2022-10-05,2022-10-05,1,16.1
stations_receivers.fid-331d9637_18f3e455cfc_109e,CBTSC,OTNGlobal,NW ATLANTIC,2,Transceiver,46.69921,-61.15246,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_109f,CBTSC,OTNGlobal,NW ATLANTIC,11,Transceiver,46.68477,-61.035,active,,VR2AR,Transceiver,2022-10-05,2023-07-26,2023-07-14,1,54.5
