FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_10d8,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,N BAY OPENING 3,Acoustic,48.745,-123.57555,active,,VR2W,Acoustic,2020-08-13,2020-10-29,2020-10-28,1,6.8
stations_receivers.fid-331d9637_18f3e455cfc_10d9,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,NORTH FORK ESTUARY,Acoustic,48.76958,-123.63483,active,,VR2W,Acoustic,2022-08-25,2022-12-03,2022-10-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10da,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,SEP POINT 2,Transceiver,48.75096,-123.56753,active,,VR2AR,Transceiver,2022-08-17,2022-12-03,2022-12-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10db,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,COUNTING FENCE,Acoustic,48.77191,-123.71304,active,,VR2W,Acoustic,2022-08-25,2024-01-17,2022-10-28,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10dc,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,SRIVER,Acoustic,48.76026,-123.65114,active,,VR2W,Acoustic,2019-08-21,2019-10-16,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10dd,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MARINA 9,Acoustic,48.7455,-123.6222,active,,VR2W,Acoustic,2019-08-19,2019-11-01,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10de,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,2A 1,Acoustic,48.75895,-123.61223,active,,VR2W,Acoustic,2019-08-14,2019-11-05,2019-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10df,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,S SHORE MID BAY,Acoustic,48.73949,-123.60541,active,,VR2W,Acoustic,2020-08-14,2020-10-29,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10e0,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MID BAY OPENING 6,Transceiver,48.74158,-123.58232,active,,VR2AR,Transceiver,2020-08-11,2020-10-23,2020-10-22,1,284.0
stations_receivers.fid-331d9637_18f3e455cfc_10e1,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,NORTH FORK BRIDGE,Acoustic,48.7664,-123.64466,active,,VR2W,Acoustic,2022-08-25,2024-01-17,2022-10-28,2,0.7
stations_receivers.fid-331d9637_18f3e455cfc_10e2,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,FRONT MID BAY 4,Transceiver,48.75209,-123.61983,active,,VR2AR,Transceiver,2019-08-15,2019-11-01,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10e3,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,NESTUARY E2,Acoustic,48.76067,-123.61752,active,,VR2W,Acoustic,2019-08-15,,2019-08-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10e4,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,SOUTH FORK BRIDGE,Acoustic,48.76033,-123.65128,active,,VR2W,Acoustic,2022-08-25,2022-12-03,2022-10-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10e5,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MAJOR JIMMY RIVER,Acoustic,48.77316,-123.66526,active,,VR2W,Acoustic,2019-08-21,2019-10-16,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10e6,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MAJOR JIMMY OUTLET POOL,Acoustic,48.77324,-123.66521,active,,VR2W,Acoustic,2022-08-25,2022-12-03,2022-10-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10e7,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,COUNTING FENCE,Acoustic,48.77191,-123.71304,active,,VR2W,Acoustic,2020-09-08,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10e8,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,N ARM EST,Acoustic,48.76958,-123.63483,active,,VR2W,Acoustic,2020-08-24,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10e9,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,S ARM EST,Acoustic,48.75574,-123.63964,active,,VR2W,Acoustic,2020-08-24,2020-10-09,2020-10-09,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_10ea,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MID BAY 5,Transceiver,48.75027,-123.6097,active,,VR2AR,Transceiver,2019-08-15,2019-11-01,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10eb,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,2A 1,Acoustic,48.75895,-123.61223,active,,VR2W,Acoustic,2020-08-12,2020-10-23,2020-10-22,1,12.5
stations_receivers.fid-331d9637_18f3e455cfc_10ec,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,S BAY OPENING 8,Acoustic,48.73353,-123.58363,active,,VR2W,Acoustic,2022-08-24,2022-12-08,2022-12-07,1,31.1
stations_receivers.fid-331d9637_18f3e455cfc_10ed,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,SOUTH FORK ESTUARY,Acoustic,48.75574,-123.63964,active,,VR2W,Acoustic,2022-08-25,2022-12-08,2022-12-07,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_10ee,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,GENOA BAY 2,Acoustic,48.75567,-123.59925,active,,VR2W,Acoustic,2020-08-13,2020-10-29,2020-10-28,1,35.4
stations_receivers.fid-331d9637_18f3e455cfc_10ef,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MID BAY OPENING 6,Transceiver,48.74158,-123.58232,active,,VR2AR,Transceiver,2022-08-17,2022-12-03,2022-12-02,1,284.0
stations_receivers.fid-331d9637_18f3e455cfc_10f0,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,COUNTING FENCE,Acoustic,48.77191,-123.71304,active,,VR2W,Acoustic,2019-09-25,2019-10-11,2019-10-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10f1,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MID BAY 5,Transceiver,48.75027,-123.6097,active,,VR2AR,Transceiver,2022-08-17,2022-12-03,2022-12-02,1,204.4
stations_receivers.fid-331d9637_18f3e455cfc_10f2,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,SESTUARY E1,Acoustic,48.75568,-123.63953,active,,VR2W,Acoustic,2019-08-13,2019-10-16,2019-10-10,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_10f3,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,S BAY OPENING 8,Acoustic,48.73353,-123.58363,active,,VR2W,Acoustic,2020-08-14,2020-10-29,2020-10-28,1,31.1
stations_receivers.fid-331d9637_18f3e455cfc_10f4,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,N BAY OPENING 3,Acoustic,48.745,-123.57555,active,,VR2W,Acoustic,2022-08-24,2022-12-08,2022-12-07,1,6.8
stations_receivers.fid-331d9637_18f3e455cfc_10f5,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,S BAY OPENING 8,Acoustic,48.73353,-123.58363,active,,VR2W,Acoustic,2019-08-16,2019-11-03,2019-11-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10f6,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,NESTUARY E2,Acoustic,48.76067,-123.61752,active,,VR2W,Acoustic,2019-08-28,2019-10-16,2019-10-10,1,1877.8
stations_receivers.fid-331d9637_18f3e455cfc_10f7,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,SEP POINT 1,Transceiver,48.74561,-123.56897,active,,VR2AR,Transceiver,2022-08-24,2022-12-03,2022-12-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10f8,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,S MID BAY 7,Acoustic,48.7396,-123.60563,active,,VR2W,Acoustic,2019-08-16,2019-11-05,2019-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10f9,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,GENOA BAY 2,Acoustic,48.75567,-123.59925,active,,VR2W,Acoustic,2019-08-14,2019-11-02,2019-11-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10fa,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,S ARM RIVER,Acoustic,48.76033,-123.65128,active,,VR2W,Acoustic,2020-08-31,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10fb,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,SEP POINT 1,Transceiver,48.74561,-123.56897,active,,VR2AR,Transceiver,2020-08-12,2020-10-23,2020-10-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10fc,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MAJOR JIMMY RIVER,Acoustic,48.77316,-123.66526,active,,VR2W,Acoustic,2020-08-24,2020-10-09,2020-10-09,1,9.6
stations_receivers.fid-331d9637_18f3e455cfc_10fd,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,2A 1,Acoustic,48.75895,-123.61223,active,,VR2W,Acoustic,2022-08-24,2022-12-03,2022-12-02,1,12.5
stations_receivers.fid-331d9637_18f3e455cfc_10fe,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,FRONT MID BAY 4,Transceiver,48.75209,-123.61983,active,,VR2AR,Transceiver,2022-08-17,2022-12-03,2022-12-02,1,37.7
stations_receivers.fid-331d9637_18f3e455cfc_10ff,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MID BAY 5,Transceiver,48.75027,-123.6097,active,,VR2AR,Transceiver,2020-08-11,2020-10-23,2020-10-22,1,204.4
stations_receivers.fid-331d9637_18f3e455cfc_1100,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,RANGE TEST 2,Transmitter,48.7579,-123.61022,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_1101,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,RANGETEST,Transmitter,48.75904,-123.61197,active,,,,,,,,
