FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-33e4,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-05V1,Acoustic,45.2506,-63.47038,active,,VR2W,Acoustic,2017-11-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33e3,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-12V2,Acoustic,45.07741,-63.38829,active,,VR2W,Acoustic,2019-11-22,,2020-02-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33e2,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-15V1,Acoustic,44.93194,-63.53462,active,,VR2W,Acoustic,2017-12-13,2018-01-11,2018-01-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33e1,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-10V1,Acoustic,45.05895,-63.39682,active,,VR2W,Acoustic,2017-11-16,2018-01-11,2018-01-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33e0,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-04V2,Acoustic,45.25193,-63.45586,active,,VR2W,Acoustic,2017-11-20,2018-01-11,2018-01-08,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33df,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-04V2,Acoustic,45.25193,-63.45586,active,,VR2W,Acoustic,2019-10-22,,2020-02-04,,11651.7
stations_receivers.fid-331d9637_18f3d472e51_-33de,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-06V1,Acoustic,45.15253,-63.39185,active,,VR2W,Acoustic,2017-11-16,2018-01-16,2018-01-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33dd,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-06V2,Acoustic,45.10561,-63.39518,active,,VR2W,Acoustic,2019-12-04,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33dc,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-14V1,Acoustic,44.96483,-63.49522,active,,VR2W,Acoustic,2017-11-15,2018-01-16,2018-01-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33db,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-01V2,Acoustic,44.92629,-63.56998,active,,VR2W,Acoustic,2019-10-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33da,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-05V2,Acoustic,45.25094,-63.45651,active,,VR2W,Acoustic,2019-12-04,2020-04-14,2020-04-11,1,0.0
