FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-5148,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18868,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.0476,kg,0.175,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5147,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18865,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05319,kg,0.185,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5146,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18869,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.06519,kg,0.197,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5145,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18878,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.07195,kg,0.203,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5144,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18862,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05731,kg,0.188,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5143,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18861,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05361,kg,0.186,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5142,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18860,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.04444,kg,0.176,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5141,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18859,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05675,kg,0.19,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5140,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18858,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05466,kg,0.182,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-513f,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18857,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05637,kg,0.189,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-513e,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18856,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.0384,kg,0.162,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-513d,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18855,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05143,kg,0.178,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-513c,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18854,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.06836,kg,0.197,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-513b,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18853,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.0539,kg,0.172,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-513a,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18852,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05782,kg,0.183,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5139,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18851,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05678,kg,0.182,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5138,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18850,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05727,kg,0.187,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5137,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18849,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.049,kg,0.181,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5136,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18848,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05938,kg,0.192,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5135,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18847,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.0432,kg,0.172,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5134,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18886,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.07321,kg,0.205,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5133,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18885,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.06677,kg,0.192,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5132,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18884,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.06864,kg,0.203,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5131,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18883,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.06903,kg,0.2,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5130,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18882,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.07802,kg,0.208,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-512f,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18881,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.06281,kg,0.194,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-512e,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18880,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.06708,kg,0.197,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-512d,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18879,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.07516,kg,0.208,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-512c,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18870,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.0376,kg,0.163,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-512b,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18871,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.04877,kg,0.179,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
