FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-3728,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W04,Acoustic,46.1962,-63.3458,closed,Below Hwy,VR2W,Acoustic,2014-04-10,,2014-11-20,,2.6
stations_receivers.fid-331d9637_18f3e455cfc_-3727,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC3,Acoustic,46.4659,-62.0749,closed,,VR2W,Acoustic,2016-05-07,2016-06-23,2016-06-23,1,6.8
stations_receivers.fid-331d9637_18f3e455cfc_-3726,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M10,Acoustic,46.1688,-62.6201,closed,Madigan,VR2,Acoustic,2012-04-04,,2012-12-21,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-3725,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC2,Acoustic,46.4595,-62.093,closed,,VR2W,Acoustic,2016-05-05,2016-06-23,2016-06-23,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3724,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D12,Acoustic,46.3733,-63.777,closed,Holman West,VR2,Acoustic,2012-05-24,,2012-12-11,,164.5
stations_receivers.fid-331d9637_18f3e455cfc_-3723,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W06,Acoustic,46.1973,-63.2962,closed,Dunedin,VR2,Acoustic,2013-04-22,,2013-12-03,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_-3722,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B01,Acoustic,46.1946,-62.6763,closed,Mellish,VR2,Acoustic,2011-11-17,,2012-05-06,,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-3721,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M13,Acoustic,46.1753,-62.5462,closed,Outer Lower Mont,VR2,Acoustic,2011-07-06,,2011-11-04,,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-3720,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC5,Acoustic,46.4663,-62.0708,closed,,VR2W,Acoustic,2017-05-06,2017-08-03,2017-07-19,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-371f,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D10,Acoustic,46.3506,-63.7254,closed,Delta,VR2W,Acoustic,2014-05-28,,2014-11-11,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_-371e,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W05,Acoustic,46.2075,-63.3309,closed,St Catherines Upper,VR2W,Acoustic,2014-05-15,,2014-11-20,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_-371d,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC5,Acoustic,46.4663,-62.0708,closed,,VR2W,Acoustic,2016-05-07,2016-06-23,2016-06-23,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-371c,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D06,Acoustic,46.3488,-63.6826,closed,Eagle Nest,VR2W,Acoustic,2014-04-11,,2014-12-02,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-371b,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D10,Acoustic,46.3506,-63.7254,closed,Delta,VR2,Acoustic,2012-04-11,,2012-08-29,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_-371a,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M03,Acoustic,46.1531,-62.6542,closed,Sugar Maple Pool,VR2,Acoustic,2011-09-08,,2013-06-07,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3719,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D03,Acoustic,46.341,-63.6677,closed,Steel Bridge,VR4,Acoustic,2012-03-29,,2013-04-30,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-3718,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B07,Acoustic,46.1941,-62.5788,closed,Island,VR2,Acoustic,2012-04-04,,2012-12-21,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-3717,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M12,Acoustic,46.1779,-62.5424,closed,Outer G'town,VR2,Acoustic,2012-05-18,,,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3716,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D04,Acoustic,46.343,-63.6742,closed,Middle Pool,VR2,Acoustic,2014-06-20,,2015-03-30,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_-3715,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D08,Acoustic,46.3565,-63.6975,closed,Powerlines,VR2,Acoustic,2013-06-12,,2014-02-15,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3714,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC5,Acoustic,46.4663,-62.0708,closed,,VR2W,Acoustic,2018-05-07,2018-08-09,2018-08-08,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-3713,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M11,Acoustic,46.1755,-62.6003,closed,French Creek,VR2,Acoustic,2013-04-29,,,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3712,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W10,Acoustic,46.1935,-63.1265,closed,Ch'Town West,VR2,Acoustic,2012-05-22,,,,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-3711,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M07,Acoustic,46.1646,-62.6472,closed,Marina,VR2,Acoustic,2013-06-18,,2013-08-02,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_-3710,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D14,Acoustic,46.3835,-63.7895,closed,Summerside,VR2W,Acoustic,2014-05-13,,2014-11-05,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-370f,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M08,Acoustic,46.1658,-62.6443,closed,Outer Marina,VR2,Acoustic,2011-06-23,,2011-08-17,,5.9
stations_receivers.fid-331d9637_18f3e455cfc_-370e,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W04,Acoustic,46.1962,-63.3458,closed,Below Hwy,VR2,Acoustic,2013-07-08,,2014-04-07,,2.6
stations_receivers.fid-331d9637_18f3e455cfc_-370d,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W07,Acoustic,46.188,-63.2454,closed,Oyster Shack,VR2,Acoustic,2012-06-01,,2013-04-22,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_-370c,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC3,Acoustic,46.4659,-62.0749,closed,,VR2W,Acoustic,2018-05-10,2018-08-09,2018-08-08,1,6.8
stations_receivers.fid-331d9637_18f3e455cfc_-370b,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B05,Acoustic,46.2023,-62.6101,closed,Mussel Beach,VR2,Acoustic,2011-06-14,,2011-11-01,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_-370a,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M07,Acoustic,46.1646,-62.6472,closed,Marina,VR2,Acoustic,2011-06-10,,2011-10-13,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_-3709,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W03,Acoustic,46.198,-63.3519,closed,Above Hwy,VR2W,Acoustic,2014-03-29,,2014-12-23,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3708,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W09,Acoustic,46.1944,-63.1228,closed,Ch'Town East,VR2,Acoustic,2012-05-09,,,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_-3707,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D02,Acoustic,46.3436,-63.6569,closed,S Turn,VR2,Acoustic,2013-07-31,,2014-12-24,,3.1
stations_receivers.fid-331d9637_18f3e455cfc_-3706,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC4,Acoustic,46.4662,-62.0733,closed,,VR2W,Acoustic,2016-05-05,2016-06-23,2016-06-23,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3705,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M09,Acoustic,46.1671,-62.6376,closed,Osprey Point,VR2,Acoustic,2012-04-04,,2012-08-24,,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-3704,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D01,Acoustic,46.344,-63.6093,closed,Below Scales,VR3,Acoustic,2012-08-24,,2013-07-13,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_-3703,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M11,Acoustic,46.1755,-62.6003,closed,French Creek,VR2,Acoustic,2011-06-16,,2012-01-09,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3702,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W02,Acoustic,46.2099,-63.356,closed,Sweenys,VR2,Acoustic,2011-06-25,,2013-06-12,,1.5
stations_receivers.fid-331d9637_18f3e455cfc_-3701,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC2,Acoustic,46.4595,-62.093,closed,,VR2W,Acoustic,2017-05-08,2017-08-03,2017-07-19,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3700,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M09,Acoustic,46.1671,-62.6376,closed,Osprey Point,VR2,Acoustic,2011-06-14,,2012-01-09,,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-36ff,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC2,Acoustic,46.4595,-62.093,closed,,VR2W,Acoustic,2018-05-07,2018-08-09,2018-08-08,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-36fe,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B04,Acoustic,46.1997,-62.6176,closed,Upper,VR2,Acoustic,2011-07-16,,,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-36fd,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M13,Acoustic,46.1753,-62.5462,closed,Outer Lower Mont,VR2,Acoustic,2012-05-18,,2012-12-11,,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-36fc,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W05,Acoustic,46.2075,-63.3309,closed,St Catherines Upper,VR2,Acoustic,2013-06-12,,2013-12-03,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_-36fb,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B03,Acoustic,46.1988,-62.6455,closed,Train Br,VR2,Acoustic,2011-07-25,,2013-05-31,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-36fa,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W08,Acoustic,46.2086,-63.1647,closed,Rich Mans Point,VR2,Acoustic,2013-04-22,,2013-12-03,,1.5
stations_receivers.fid-331d9637_18f3e455cfc_-36f9,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B06,Acoustic,46.1965,-62.5909,closed,Resort,VR2,Acoustic,2012-04-04,,2012-12-21,,5.4
stations_receivers.fid-331d9637_18f3e455cfc_-36f8,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M11,Acoustic,46.1755,-62.6003,closed,French Creek,VR2,Acoustic,2012-04-04,,2012-12-21,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-36f7,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M07,Acoustic,46.1646,-62.6472,closed,Marina,VR2,Acoustic,2012-04-04,,2013-06-08,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_-36f6,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B06,Acoustic,46.1965,-62.5909,closed,Resort,VR2,Acoustic,2011-05-18,,2011-11-01,,5.4
stations_receivers.fid-331d9637_18f3e455cfc_-36f5,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D13,Acoustic,46.3718,-63.7729,closed,Holman East,VR2W,Acoustic,2014-05-13,,2014-11-05,,166.9
stations_receivers.fid-331d9637_18f3e455cfc_-36f4,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D14,Acoustic,46.3835,-63.7895,closed,Summerside,VR2,Acoustic,2013-04-28,,2013-12-03,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-36f3,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W06,Acoustic,46.1973,-63.2962,closed,Dunedin,VR2,Acoustic,2011-07-05,,2012-01-16,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_-36f2,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W08,Acoustic,46.2086,-63.1647,closed,Rich Mans Point,VR2,Acoustic,2011-05-15,,2012-01-16,,1.5
stations_receivers.fid-331d9637_18f3e455cfc_-36f1,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D03,Acoustic,46.341,-63.6677,closed,Steel Bridge,VR2W,Acoustic,2014-03-29,,2014-12-24,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-36f0,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B02,Acoustic,46.2018,-62.6555,closed,Bells,VR2,Acoustic,2011-11-17,,2013-05-31,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-36ef,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC4,Acoustic,46.4662,-62.0733,closed,,VR2W,Acoustic,2018-05-07,2018-08-09,2018-08-09,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-36ee,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC3,Acoustic,46.4659,-62.0749,closed,,VR2W,Acoustic,2017-05-18,2017-08-03,2017-07-19,1,6.8
stations_receivers.fid-331d9637_18f3e455cfc_-36ed,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC1,Acoustic,46.4548,-62.1052,closed,,VR2W,Acoustic,2018-05-09,2018-06-20,2018-06-20,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-36ec,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B07,Acoustic,46.1941,-62.5788,closed,Island,VR2,Acoustic,2013-04-29,,2013-06-18,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-36eb,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B05,Acoustic,46.2023,-62.6101,closed,Mussel Beach,VR2,Acoustic,2013-04-29,,2013-06-18,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_-36ea,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M04,Acoustic,46.1559,-62.6533,closed,Lower Pool,VR2,Acoustic,2011-07-25,,2014-04-12,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_-36e9,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D07,Acoustic,46.3575,-63.6891,closed,Mushroom,VR2W,Acoustic,2014-04-11,,2014-12-02,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-36e8,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC4,Acoustic,46.4662,-62.0733,closed,,VR2W,Acoustic,2017-05-06,2017-08-03,2017-07-19,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-36e7,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W08,Acoustic,46.2086,-63.1647,closed,Rich Mans Point,VR2,Acoustic,2012-04-02,,,,1.5
stations_receivers.fid-331d9637_18f3e455cfc_-36e6,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W06,Acoustic,46.1973,-63.2962,closed,Dunedin,VR2W,Acoustic,2014-05-15,,2014-11-20,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_-36e5,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M01,Acoustic,46.1188,-62.7025,closed,MacRaes,VR2,Acoustic,2011-10-12,,2012-05-24,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_-36e4,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D01,Acoustic,46.344,-63.6093,closed,Below Scales,VR2W,Acoustic,2014-04-08,,2014-11-25,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_-36e3,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D11,Acoustic,46.3447,-63.7174,closed,Bradshaw,VR2,Acoustic,2014-06-10,,2014-11-11,,4.7
stations_receivers.fid-331d9637_18f3e455cfc_-36e2,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W07,Acoustic,46.188,-63.2454,closed,Oyster Shack,VR2,Acoustic,2011-07-05,,2011-08-23,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_-36e1,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B07,Acoustic,46.1941,-62.5788,closed,Island,VR2,Acoustic,2011-05-18,,2011-11-01,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-36e0,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M10,Acoustic,46.1688,-62.6201,closed,Madigan,VR2,Acoustic,2011-05-13,,2012-01-09,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-36df,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D12,Acoustic,46.3733,-63.777,closed,Holman West,VR2,Acoustic,2013-08-22,,2013-12-03,,196.2
