FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-56d2,API,OTNGlobal,ARCTIC,API-G01-05,Acoustic,72.75393,-76.7578,active,,VR2W-180,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56d1,API,OTNGlobal,ARCTIC,C02,Acoustic,72.8047,-77.64013,active,,VR2W-180,Acoustic,2018-08-18,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56d0,API,OTNGlobal,ARCTIC,GR04-02,Acoustic,72.61137,-79.24677,active,,VR2W,Acoustic,2018-08-18,2019-08-09,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56cf,API,OTNGlobal,ARCTIC,C02,Acoustic,72.8047,-77.64013,active,,VR2W,Acoustic,2018-08-18,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56ce,API,OTNGlobal,ARCTIC,API-G01-02,Acoustic,72.79138,-76.71175,active,,VR2W,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56cd,API,OTNGlobal,ARCTIC,API-G01-06,Acoustic,72.74342,-76.77117,active,,VR2W-180,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56cc,API,OTNGlobal,ARCTIC,API-G01-06,Acoustic,72.74342,-76.77117,active,,VR2W,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56cb,API,OTNGlobal,ARCTIC,GR03-02,Acoustic,72.67757,-78.97957,active,,VR2W-180,Acoustic,2018-08-18,2019-08-10,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56ca,API,OTNGlobal,ARCTIC,API-G01-03,Acoustic,72.77893,-76.72783,active,,VR2W-180,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56c9,API,OTNGlobal,ARCTIC,GR03-03,Acoustic,72.62938,-78.8669,active,,VR2W-180,Acoustic,2018-08-18,,2019-08-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56c8,API,OTNGlobal,ARCTIC,GR02-02,Acoustic,72.76202,-78.54407,active,,VR2W-180,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56c7,API,OTNGlobal,ARCTIC,GR01-01,Acoustic,72.85667,-78.09835,active,,VR2W,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56c6,API,OTNGlobal,ARCTIC,GR02-01,Acoustic,72.80682,-78.63963,active,,VR2W,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56c5,API,OTNGlobal,ARCTIC,C01,Acoustic,72.81593,-77.35908,active,,VR2W,Acoustic,2018-08-18,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56c4,API,OTNGlobal,ARCTIC,GR02-03,Acoustic,72.71747,-78.4666,active,,VR2W,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56c3,API,OTNGlobal,ARCTIC,GR01-03,Acoustic,72.73347,-78.04888,active,,VR2W,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56c2,API,OTNGlobal,ARCTIC,API-G01-01,Acoustic,72.80412,-76.7,active,,VR2W,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56c1,API,OTNGlobal,ARCTIC,API-G01-03,Acoustic,72.77893,-76.72783,active,,VR2W,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56c0,API,OTNGlobal,ARCTIC,GR03-02,Acoustic,72.67757,-78.97957,active,,VR2W,Acoustic,2018-08-18,2019-08-09,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56bf,API,OTNGlobal,ARCTIC,GR03-01,Acoustic,72.72548,-79.0926,active,,VR2W,Acoustic,2018-08-18,2019-08-09,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56be,API,OTNGlobal,ARCTIC,GR01-03,Acoustic,72.73347,-78.04888,active,,VR2W-180,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56bd,API,OTNGlobal,ARCTIC,GR02-03,Acoustic,72.71747,-78.4666,active,,VR2W-180,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56bc,API,OTNGlobal,ARCTIC,GR04-01,Acoustic,72.66273,-79.4958,active,,VR2W,Acoustic,2018-08-18,2019-08-09,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56bb,API,OTNGlobal,ARCTIC,API-G01-02,Acoustic,72.79138,-76.71175,active,,VR2W-180,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56ba,API,OTNGlobal,ARCTIC,API-G01-04,Acoustic,72.76673,-76.74397,active,,VR2W,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56b9,API,OTNGlobal,ARCTIC,GR04-02,Acoustic,72.61137,-79.24677,active,,VR2W-180,Acoustic,2018-08-18,2019-08-09,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56b8,API,OTNGlobal,ARCTIC,API-G01-01,Acoustic,72.80412,-76.7,active,,VR2W-180,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56b7,API,OTNGlobal,ARCTIC,GR01-02,Acoustic,72.8004,-78.0766,active,,VR2W-180,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56b6,API,OTNGlobal,ARCTIC,GR03-03,Acoustic,72.62938,-78.8669,active,,VR2W,Acoustic,2018-08-18,2019-08-09,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56b5,API,OTNGlobal,ARCTIC,GR01-02,Acoustic,72.8004,-78.0766,active,,VR2W,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
