FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_7165,2020-10-27T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00031-2020-09-15,Anguilla rostrata,-60.559917,45.9532,O,2020-09-15T15:10:00,2020,9,15,15.16666667,UTC,,1,"MURRAY, CAELIN",259,MACPHEE'S ISLAND,W,,U,YELLOW,,,0.474,kg,0.63,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.9532 -60.559917)
animals.fid-331d9637_18f3e455cfc_7166,2020-07-15T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00024-2019-10-26,Anguilla rostrata,-60.571444,45.951472,O,2019-10-26T16:10:00,2019,10,26,16.16666667,UTC,,1,CAELIN MURRAY,299,"CRANE COVE, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.528,kg,0.7,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.951472 -60.571444)
animals.fid-331d9637_18f3e455cfc_7167,2020-06-16T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00001-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-02T13:30:00,2019,8,2,13.5,UTC,,1,,214,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,,,,0.528,kg,0.69,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_7168,2020-06-16T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00002-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-02T13:30:00,2019,8,2,13.5,UTC,,1,,214,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,,,,0.254,kg,0.555,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_7169,2020-06-18T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00021-2019-08-29,Anguilla rostrata,-60.630433,45.93402,O,2019-08-29T14:34:00,2019,8,29,14.56666667,UTC,,1,CAELIN MURRAY,241,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.204,kg,0.525,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_716a,2020-06-18T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00023-2019-10-18,Anguilla rostrata,-60.653694,45.916931,O,2019-10-18T18:02:00,2019,10,18,18.03333333,UTC,,1,CAELIN MURRAY,291,"AMAGUADEE'S POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.115,kg,0.826,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.916931 -60.653694)
animals.fid-331d9637_18f3e455cfc_716b,2020-06-16T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00003-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-02T13:30:00,2019,8,2,13.5,UTC,,1,,214,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,,,,0.207,kg,0.531,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_716c,2020-06-16T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00005-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-02T13:30:00,2019,8,2,13.5,UTC,,1,,214,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,,,,,,0.65,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_716d,2020-06-16T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00007-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-02T13:30:00,2019,8,2,13.5,UTC,,1,,214,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,,,,0.41,kg,0.646,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_716e,2020-06-16T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00004-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-02T13:30:00,2019,8,2,13.5,UTC,,1,,214,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,,,,0.366,kg,0.62,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_716f,2020-06-16T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00009-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-02T13:30:00,2019,8,2,13.5,UTC,,1,,214,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,,,,0.98,kg,0.795,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_7170,2020-06-16T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00010-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-02T13:30:00,2019,8,2,13.5,UTC,,1,,214,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,,,,0.688,kg,0.7,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_7171,2020-06-16T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00012-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-02T13:30:00,2019,8,2,13.5,UTC,,1,,214,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,,,,0.319,kg,0.608,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_7172,2020-10-27T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00029-2020-09-01,Anguilla rostrata,-60.591,45.94905,O,2020-09-01T15:29:00,2020,9,1,15.48333333,UTC,,1,"MURRAY, CAELIN",245,OLD POND,W,,U,YELLOW,,,0.544,kg,0.665,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.94905 -60.591)
animals.fid-331d9637_18f3e455cfc_7173,2020-06-16T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00008-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-02T13:30:00,2019,8,2,13.5,UTC,,1,,214,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,,,,0.389,kg,0.616,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_7174,2021-07-13T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00044-2021-06-08,Anguilla rostrata,-60.630367,45.933967,O,2021-06-08T14:00:00,2021,6,8,14,UTC,,1,"MURRAY, CAELIN",159,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.354,kg,0.61,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.933967 -60.630367)
animals.fid-331d9637_18f3e455cfc_7175,2021-07-13T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00042-2021-06-08,Anguilla rostrata,-60.630367,45.933967,O,2021-06-08T14:00:00,2021,6,8,14,UTC,,1,"MURRAY, CAELIN",159,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.568,kg,0.73,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.933967 -60.630367)
animals.fid-331d9637_18f3e455cfc_7176,2021-07-13T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00040-2021-06-05,Anguilla rostrata,-60.630367,45.933967,O,2021-06-05T16:00:00,2021,6,5,16,UTC,,1,"MURRAY, CAELIN",156,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.564,kg,0.74,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.933967 -60.630367)
animals.fid-331d9637_18f3e455cfc_7177,2021-07-13T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00047-2021-07-02,Anguilla rostrata,-60.62895,45.933283,O,2021-07-02T14:30:00,2021,7,2,14.5,UTC,,1,"MURRAY, CAELIN",183,"OUTSIDE JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.64,kg,0.715,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.933283 -60.62895)
animals.fid-331d9637_18f3e455cfc_7178,2021-07-13T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00035-2021-06-05,Anguilla rostrata,-60.630367,45.933967,O,2021-06-05T16:00:00,2021,6,5,16,UTC,,1,"MURRAY, CAELIN",156,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.489,kg,0.677,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.933967 -60.630367)
animals.fid-331d9637_18f3e455cfc_7179,2021-07-13T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00039-2021-06-05,Anguilla rostrata,-60.630367,45.933967,O,2021-06-05T16:00:00,2021,6,5,16,UTC,,1,"MURRAY, CAELIN",156,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.42,kg,0.61,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.933967 -60.630367)
animals.fid-331d9637_18f3e455cfc_717a,2021-10-19T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00048-2021-09-23,Anguilla rostrata,-60.567333,45.950333,O,2021-09-23T16:34:00,2021,9,23,16.56666667,UTC,,1,"MURRAY, CAELIN",266,"ISLAND VIEW,BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.222,kg,0.55,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.950333 -60.567333)
animals.fid-331d9637_18f3e455cfc_717b,2020-07-15T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00025-2019-10-26,Anguilla rostrata,-60.571444,45.951472,O,2019-10-26T16:10:00,2019,10,26,16.16666667,UTC,,1,CAELIN MURRAY,299,"CRANE COVE, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.412,kg,0.63,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.951472 -60.571444)
animals.fid-331d9637_18f3e455cfc_717c,2021-01-11T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 051-2020-12-10,Homarus americanus,-60.60153,45.92238,O,2020-12-10T15:00:00,2020,12,10,15,UTC,,1,"LANDOVSKIS, SHANNON.",345,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,1.685,kg,0.1293,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.92238 -60.60153)
animals.fid-331d9637_18f3e455cfc_717d,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 023-2019-09-22,Homarus americanus,-60.79552,45.95772,O,2019-09-22T10:05:00,2019,9,22,10.08333333,UTC,,1,"LANDOVSKIS, SHANNON.",265,"SOUTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,0.818,kg,0.1019,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95772 -60.79552)
animals.fid-331d9637_18f3e455cfc_717e,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 013-2019-09-16,Homarus americanus,-60.80122,45.95723,O,2019-09-16T15:41:00,2019,9,16,15.68333333,UTC,,1,"LANDOVSKIS, SHANNON.",259,"NORTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,0.954,kg,0.1036,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95723 -60.80122)
animals.fid-331d9637_18f3e455cfc_717f,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 019-2019-09-22,Homarus americanus,-60.79552,45.95772,O,2019-09-22T10:05:00,2019,9,22,10.08333333,UTC,,1,"LANDOVSKIS, SHANNON.",265,"SOUTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,0.859,kg,0.0999,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95772 -60.79552)
animals.fid-331d9637_18f3e455cfc_7180,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 009-2019-09-16,Homarus americanus,-60.80122,45.95723,O,2019-09-16T15:41:00,2019,9,16,15.68333333,UTC,,1,"LANDOVSKIS, SHANNON.",259,"NORTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,F,ADULT,,,0.735,kg,0.0961,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95723 -60.80122)
animals.fid-331d9637_18f3e455cfc_7181,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 020-2019-09-22,Homarus americanus,-60.79552,45.95772,O,2019-09-22T10:05:00,2019,9,22,10.08333333,UTC,,1,"LANDOVSKIS, SHANNON.",265,"SOUTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,F,ADULT,,,0.772,kg,0.1041,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95772 -60.79552)
animals.fid-331d9637_18f3e455cfc_7182,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 026-2019-10-13,Homarus americanus,-60.5976,45.91948,O,2019-10-13T10:10:00,2019,10,13,10.16666667,UTC,,1,"LANDOVSKIS, SHANNON.",286,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,F,ADULT,,,0.845,kg,0.1032,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_7183,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 024-2019-09-22,Homarus americanus,-60.79552,45.95772,O,2019-09-22T10:05:00,2019,9,22,10.08333333,UTC,,1,"LANDOVSKIS, SHANNON.",265,"SOUTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,2.032,kg,0.1346,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95772 -60.79552)
animals.fid-331d9637_18f3e455cfc_7184,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 016-2019-09-16,Homarus americanus,-60.80122,45.95723,O,2019-09-16T15:41:00,2019,9,16,15.68333333,UTC,,1,"LANDOVSKIS, SHANNON.",259,"NORTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,1.183,kg,0.1099,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95723 -60.80122)
animals.fid-331d9637_18f3e455cfc_7185,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 036-2019-11-19,Homarus americanus,-60.5976,45.91948,O,2019-11-19T14:12:00,2019,11,19,14.2,UTC,,1,"LANDOVSKIS, SHANNON.",323,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,0.834,kg,0.1002,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_7186,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 042-2019-12-11,Homarus americanus,-60.60277,45.92125,O,2019-12-11T16:10:00,2019,12,11,16.16666667,UTC,,1,"LANDOVSKIS, SHANNON.",345,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,F,ADULT,,,0.728,kg,0.0961,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.92125 -60.60277)
animals.fid-331d9637_18f3e455cfc_7187,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 040-2019-11-25,Homarus americanus,-60.79552,45.95772,O,2019-11-25T15:57:00,2019,11,25,15.95,UTC,,1,"LANDOVSKIS, SHANNON.",329,"SOUTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,0.903,kg,0.1028,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95772 -60.79552)
animals.fid-331d9637_18f3e455cfc_7188,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 028-2019-10-13,Homarus americanus,-60.5976,45.91948,O,2019-10-13T10:10:00,2019,10,13,10.16666667,UTC,,1,"LANDOVSKIS, SHANNON.",286,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,F,ADULT,,,1.166,kg,0.1219,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
