FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_59db,V2LBEIAR,OTNGlobal,NE ATLANTIC,29,Transceiver,67.04552,14.60157,active,,VR2AR,Transceiver,2019-05-01,2019-10-02,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59dc,V2LBEIAR,OTNGlobal,NE ATLANTIC,54,Acoustic,66.99747,14.7006,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59dd,V2LBEIAR,OTNGlobal,NE ATLANTIC,50,Acoustic,67.02221,14.56467,active,,VR2W,Acoustic,2020-08-27,,2020-12-10,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59de,V2LBEIAR,OTNGlobal,NE ATLANTIC,27,Transceiver,67.04403,14.59172,active,,VR2AR,Transceiver,2019-10-02,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59df,V2LBEIAR,OTNGlobal,NE ATLANTIC,39,Acoustic,67.09359,14.24049,active,,VR2W,Acoustic,2019-10-01,,2020-02-24,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59e0,V2LBEIAR,OTNGlobal,NE ATLANTIC,5,Transceiver,67.0173,14.23351,active,,VR2AR,Transceiver,2020-12-10,2021-06-11,2021-06-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59e1,V2LBEIAR,OTNGlobal,NE ATLANTIC,46,Acoustic,67.13739,14.26586,active,,VR2W,Acoustic,2019-06-17,2019-10-02,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59e2,V2LBEIAR,OTNGlobal,NE ATLANTIC,28,Transceiver,67.04528,14.5968,active,,VR2AR,Transceiver,2021-06-17,2021-12-09,2021-12-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59e3,V2LBEIAR,OTNGlobal,NE ATLANTIC,45,Acoustic,67.14435,14.27891,active,,VR2W,Acoustic,2020-09-23,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59e4,V2LBEIAR,OTNGlobal,NE ATLANTIC,39,Acoustic,67.09359,14.24049,active,,VR2W,Acoustic,2020-08-11,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59e5,V2LBEIAR,OTNGlobal,NE ATLANTIC,21,Transceiver,67.07649,14.30353,active,,VR2AR,Transceiver,2019-03-27,2019-10-02,2019-10-02,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59e6,V2LBEIAR,OTNGlobal,NE ATLANTIC,50,Acoustic,67.02221,14.56467,active,,VR2W,Acoustic,2020-12-10,2021-08-12,2021-08-12,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59e7,V2LBEIAR,OTNGlobal,NE ATLANTIC,14,Acoustic,67.16911,14.32802,active,,VR2W,Acoustic,2019-06-17,,2020-02-25,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59e8,V2LBEIAR,OTNGlobal,NE ATLANTIC,47,Acoustic,67.10777,14.26984,active,,VR2W,Acoustic,2019-03-27,2019-06-18,2019-06-18,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59e9,V2LBEIAR,OTNGlobal,NE ATLANTIC,28,Transceiver,67.04528,14.5968,active,,VR2AR,Transceiver,2019-10-02,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59ea,V2LBEIAR,OTNGlobal,NE ATLANTIC,57,Acoustic,66.97494,14.80555,active,,VR2W,Acoustic,2020-12-10,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59eb,V2LBEIAR,OTNGlobal,NE ATLANTIC,12,Acoustic,67.11704,14.25364,active,,VR2W,Acoustic,2019-03-27,2020-04-24,2020-04-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59ec,V2LBEIAR,OTNGlobal,NE ATLANTIC,22,Transceiver,67.0769,14.30611,active,,VR2AR,Transceiver,2019-03-27,2019-10-02,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59ed,V2LBEIAR,OTNGlobal,NE ATLANTIC,26,Transceiver,67.04322,14.58713,active,,VR2AR,Transceiver,2019-05-01,2019-10-02,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59ee,V2LBEIAR,OTNGlobal,NE ATLANTIC,57,Acoustic,66.97494,14.80555,active,,VR2W,Acoustic,2020-08-27,2020-12-10,2020-12-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59ef,V2LBEIAR,OTNGlobal,NE ATLANTIC,42,Acoustic,67.02715,14.1242,active,,VR2W,Acoustic,2019-06-17,2019-10-03,2019-10-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59f0,V2LBEIAR,OTNGlobal,NE ATLANTIC,49,Acoustic,67.18774,14.39462,active,,VR2W,Acoustic,2019-06-17,,2020-02-25,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59f1,V2LBEIAR,OTNGlobal,NE ATLANTIC,40,Acoustic,67.06882,14.07683,active,,VR2W,Acoustic,2020-05-08,2020-08-11,2020-08-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59f2,V2LBEIAR,OTNGlobal,NE ATLANTIC,13,Transceiver,67.11768,14.24712,active,,VR2AR,Transceiver,2020-09-24,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59f3,V2LBEIAR,OTNGlobal,NE ATLANTIC,58,Acoustic,66.91004,14.79588,active,,VR2W,Acoustic,2020-08-27,2020-12-09,2020-12-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59f4,V2LBEIAR,OTNGlobal,NE ATLANTIC,9,Transceiver,67.11172,14.27573,active,,VR2AR,Transceiver,2020-09-24,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59f5,V2LBEIAR,OTNGlobal,NE ATLANTIC,21,Transceiver,67.07649,14.30353,active,,VR2AR,Transceiver,2020-09-22,2021-12-09,2021-12-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59f6,V2LBEIAR,OTNGlobal,NE ATLANTIC,19,Acoustic,67.17174,14.29448,active,,VR2W,Acoustic,2019-06-17,,2020-02-25,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59f7,V2LBEIAR,OTNGlobal,NE ATLANTIC,9,Transceiver,67.11172,14.27573,active,,VR2AR,Transceiver,2020-02-25,2020-09-24,2020-09-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59f8,V2LBEIAR,OTNGlobal,NE ATLANTIC,43,Acoustic,67.03683,14.12342,active,,VR2W,Acoustic,2020-05-08,2020-08-11,2020-08-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59f9,V2LBEIAR,OTNGlobal,NE ATLANTIC,15,Acoustic,67.17093,14.32141,active,,VR2W,Acoustic,2019-05-06,2020-04-27,2020-04-27,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59fa,V2LBEIAR,OTNGlobal,NE ATLANTIC,6,Transceiver,67.01641,14.23922,active,,VR2AR,Transceiver,2020-12-10,2021-06-17,2021-06-17,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59fb,V2LBEIAR,OTNGlobal,NE ATLANTIC,51,Acoustic,67.01597,14.5703,active,,VR2W,Acoustic,2020-08-27,2020-12-09,2020-12-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59fc,V2LBEIAR,OTNGlobal,NE ATLANTIC,5,Transceiver,67.0173,14.23351,active,,VR2AR,Transceiver,2020-10-14,2020-12-10,2020-12-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59fd,V2LBEIAR,OTNGlobal,NE ATLANTIC,10,Acoustic,67.11449,14.26887,active,,VR2W,Acoustic,2020-04-24,2020-09-24,2020-09-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59fe,V2LBEIAR,OTNGlobal,NE ATLANTIC,1,Acoustic,67.08899,14.04654,active,,VR2W,Acoustic,2020-10-14,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59ff,V2LBEIAR,OTNGlobal,NE ATLANTIC,31,Acoustic,67.00126,14.62294,active,,VR2W,Acoustic,2019-05-07,2019-10-01,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a00,V2LBEIAR,OTNGlobal,NE ATLANTIC,23,Transceiver,67.06757,14.52788,active,,VR2AR,Transceiver,2019-05-01,2019-10-02,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a01,V2LBEIAR,OTNGlobal,NE ATLANTIC,62,Acoustic,66.92133,14.78164,active,,VR2W,Acoustic,2020-09-21,,2020-12-09,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a02,V2LBEIAR,OTNGlobal,NE ATLANTIC,11,Acoustic,67.11723,14.2633,active,,VR2W,Acoustic,2020-04-24,2020-09-24,2020-09-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a03,V2LBEIAR,OTNGlobal,NE ATLANTIC,4,Transceiver,67.01849,14.22641,active,,VR2AR,Transceiver,2020-10-14,2020-12-10,2020-12-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a04,V2LBEIAR,OTNGlobal,NE ATLANTIC,2,Transceiver,67.08606,14.0469,active,,VR2AR,Transceiver,2019-03-26,2020-05-08,2020-05-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a05,V2LBEIAR,OTNGlobal,NE ATLANTIC,31,Acoustic,67.00126,14.62294,active,,VR2W,Acoustic,2020-08-23,,2020-12-10,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a06,V2LBEIAR,OTNGlobal,NE ATLANTIC,45,Acoustic,67.14435,14.27891,active,,VR2W,Acoustic,2019-10-02,2020-04-27,2020-04-27,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a07,V2LBEIAR,OTNGlobal,NE ATLANTIC,66,Acoustic,66.91214,14.76692,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a08,V2LBEIAR,OTNGlobal,NE ATLANTIC,47,Acoustic,67.10777,14.26984,active,,VR2W,Acoustic,2019-06-18,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a09,V2LBEIAR,OTNGlobal,NE ATLANTIC,19,Acoustic,67.17174,14.29448,active,,VR2W,Acoustic,2020-02-25,2020-04-27,2020-04-27,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a0a,V2LBEIAR,OTNGlobal,NE ATLANTIC,68,Acoustic,66.92813,14.77675,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a0b,V2LBEIAR,OTNGlobal,NE ATLANTIC,12,Acoustic,67.11704,14.25364,active,,VR2W,Acoustic,2020-09-24,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a0c,V2LBEIAR,OTNGlobal,NE ATLANTIC,30,Acoustic,67.03145,14.5725,active,,VR2W,Acoustic,2020-08-24,,2020-12-09,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a0d,V2LBEIAR,OTNGlobal,NE ATLANTIC,25,Transceiver,67.04239,14.58405,active,,VR2AR,Transceiver,2019-10-02,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a0e,V2LBEIAR,OTNGlobal,NE ATLANTIC,22,Transceiver,67.0769,14.30611,active,,VR2AR,Transceiver,2020-09-22,2021-12-09,2021-12-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a0f,V2LBEIAR,OTNGlobal,NE ATLANTIC,16,Acoustic,67.17216,14.31275,active,,VR2W,Acoustic,2020-09-24,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a10,V2LBEIAR,OTNGlobal,NE ATLANTIC,8,Transceiver,67.05782,14.24532,active,,VR2AR,Transceiver,2019-03-26,2020-04-24,2020-04-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a11,V2LBEIAR,OTNGlobal,NE ATLANTIC,53,Acoustic,67.00195,14.58394,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a12,V2LBEIAR,OTNGlobal,NE ATLANTIC,23,Transceiver,67.06757,14.52788,active,,VR2AR,Transceiver,2019-10-02,,2020-09-22,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a13,V2LBEIAR,OTNGlobal,NE ATLANTIC,8,Transceiver,67.05782,14.24532,active,,VR2AR,Transceiver,2020-04-24,2020-10-14,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a14,V2LBEIAR,OTNGlobal,NE ATLANTIC,51,Acoustic,67.01597,14.5703,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a15,V2LBEIAR,OTNGlobal,NE ATLANTIC,44,Acoustic,67.07355,14.06351,active,,VR2W,Acoustic,2020-10-14,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a16,V2LBEIAR,OTNGlobal,NE ATLANTIC,28,Transceiver,67.04528,14.5968,active,,VR2AR,Transceiver,2021-12-09,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a17,V2LBEIAR,OTNGlobal,NE ATLANTIC,4,Transceiver,67.01849,14.22641,active,,VR2AR,Transceiver,2019-03-26,2020-05-08,2020-05-08,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a18,V2LBEIAR,OTNGlobal,NE ATLANTIC,49,Acoustic,67.18774,14.39462,active,,VR2W,Acoustic,2020-02-25,2020-04-27,2020-04-27,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a19,V2LBEIAR,OTNGlobal,NE ATLANTIC,1,Acoustic,67.08899,14.04654,active,,VR2W,Acoustic,2020-08-11,2020-10-14,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a1a,V2LBEIAR,OTNGlobal,NE ATLANTIC,68,Acoustic,66.92813,14.77675,active,,VR2W,Acoustic,2021-08-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a1b,V2LBEIAR,OTNGlobal,NE ATLANTIC,30,Acoustic,67.03145,14.5725,active,,VR2W,Acoustic,2019-06-18,2019-10-01,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a1c,V2LBEIAR,OTNGlobal,NE ATLANTIC,46,Acoustic,67.13739,14.26586,active,,VR2W,Acoustic,2019-10-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a1d,V2LBEIAR,OTNGlobal,NE ATLANTIC,12,Acoustic,67.11704,14.25364,active,,VR2W,Acoustic,2020-04-24,2020-09-24,2020-09-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a1e,V2LBEIAR,OTNGlobal,NE ATLANTIC,59,Acoustic,66.96584,14.82323,active,,VR2W,Acoustic,2020-12-10,2021-08-12,2021-08-12,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a1f,V2LBEIAR,OTNGlobal,NE ATLANTIC,6,Transceiver,67.01641,14.23922,active,,VR2AR,Transceiver,2020-05-08,2020-10-14,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a20,V2LBEIAR,OTNGlobal,NE ATLANTIC,30,Acoustic,67.03145,14.5725,active,,VR2W,Acoustic,2019-10-01,2020-08-24,2020-08-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a21,V2LBEIAR,OTNGlobal,NE ATLANTIC,11,Acoustic,67.11723,14.2633,active,,VR2W,Acoustic,2019-03-27,2020-04-24,2020-04-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a22,V2LBEIAR,OTNGlobal,NE ATLANTIC,1,Acoustic,67.08899,14.04654,active,,VR2W,Acoustic,2020-05-08,2020-08-11,2020-08-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a23,V2LBEIAR,OTNGlobal,NE ATLANTIC,8,Transceiver,67.05782,14.24532,active,,VR2AR,Transceiver,2020-10-14,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a24,V2LBEIAR,OTNGlobal,NE ATLANTIC,4,Transceiver,67.01849,14.22641,active,,VR2AR,Transceiver,2020-05-08,2020-10-14,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a25,V2LBEIAR,OTNGlobal,NE ATLANTIC,43,Acoustic,67.03683,14.12342,active,,VR2W,Acoustic,2019-03-26,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a26,V2LBEIAR,OTNGlobal,NE ATLANTIC,6,Transceiver,67.01641,14.23922,active,,VR2AR,Transceiver,2019-03-26,2020-05-08,2020-05-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a27,V2LBEIAR,OTNGlobal,NE ATLANTIC,63,Acoustic,66.92054,14.78285,active,,VR2W,Acoustic,2020-08-27,2020-12-09,2020-12-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a28,V2LBEIAR,OTNGlobal,NE ATLANTIC,60,Acoustic,67.00177,14.62125,active,,VR2W,Acoustic,2020-08-27,2020-12-09,2020-12-09,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a29,V2LBEIAR,OTNGlobal,NE ATLANTIC,29,Transceiver,67.04552,14.60157,active,,VR2AR,Transceiver,2019-10-02,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a2a,V2LBEIAR,OTNGlobal,NE ATLANTIC,7,Transceiver,67.05934,14.2521,active,,VR2AR,Transceiver,2019-03-26,2020-04-24,2020-04-24,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a2b,V2LBEIAR,OTNGlobal,NE ATLANTIC,4,Transceiver,67.01849,14.22641,active,,VR2AR,Transceiver,2020-12-10,2021-04-10,2021-04-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a2c,V2LBEIAR,OTNGlobal,NE ATLANTIC,25,Transceiver,67.04239,14.58405,active,,VR2AR,Transceiver,2020-09-23,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a2d,V2LBEIAR,OTNGlobal,NE ATLANTIC,65,Acoustic,66.9202,14.77118,active,,VR2W,Acoustic,2020-08-27,2020-12-09,2020-12-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a2e,V2LBEIAR,OTNGlobal,NE ATLANTIC,62,Acoustic,66.92133,14.78164,active,,VR2W,Acoustic,2020-08-27,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a2f,V2LBEIAR,OTNGlobal,NE ATLANTIC,45,Acoustic,67.14435,14.27891,active,,VR2W,Acoustic,2020-04-27,2020-09-23,2020-09-23,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a30,V2LBEIAR,OTNGlobal,NE ATLANTIC,64,Acoustic,67.03482,14.5807,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a31,V2LBEIAR,OTNGlobal,NE ATLANTIC,17,Acoustic,67.17275,14.30366,active,,VR2W,Acoustic,2020-04-27,2020-09-24,2020-09-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a32,V2LBEIAR,OTNGlobal,NE ATLANTIC,56,Acoustic,66.99332,14.7511,active,,VR2W,Acoustic,2020-12-10,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a33,V2LBEIAR,OTNGlobal,NE ATLANTIC,43,Acoustic,67.03683,14.12342,active,,VR2W,Acoustic,2019-06-17,2019-10-03,2019-10-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a34,V2LBEIAR,OTNGlobal,NE ATLANTIC,44,Acoustic,67.07355,14.06351,active,,VR2W,Acoustic,2020-04-23,2020-08-11,2020-08-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a35,V2LBEIAR,OTNGlobal,NE ATLANTIC,19,Acoustic,67.17174,14.29448,active,,VR2W,Acoustic,2020-04-27,2020-08-12,2020-08-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a36,V2LBEIAR,OTNGlobal,NE ATLANTIC,5,Transceiver,67.0173,14.23351,active,,VR2AR,Transceiver,2020-05-08,2020-10-14,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a37,V2LBEIAR,OTNGlobal,NE ATLANTIC,52,Acoustic,67.00932,14.57074,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a38,V2LBEIAR,OTNGlobal,NE ATLANTIC,2,Transceiver,67.08606,14.0469,active,,VR2AR,Transceiver,2020-10-14,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a39,V2LBEIAR,OTNGlobal,NE ATLANTIC,2,Transceiver,67.08606,14.0469,active,,VR2AR,Transceiver,2020-05-08,2020-10-14,2020-10-14,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a3a,V2LBEIAR,OTNGlobal,NE ATLANTIC,20,Acoustic,67.1721,14.28522,active,,VR2W,Acoustic,2019-03-27,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a3b,V2LBEIAR,OTNGlobal,NE ATLANTIC,64,Acoustic,67.03482,14.5807,active,,VR2W,Acoustic,2020-08-27,2020-12-09,2020-12-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a3c,V2LBEIAR,OTNGlobal,NE ATLANTIC,40,Acoustic,67.06882,14.07683,active,,VR2W,Acoustic,2019-03-26,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a3d,V2LBEIAR,OTNGlobal,NE ATLANTIC,39,Acoustic,67.09359,14.24049,active,,VR2W,Acoustic,2020-02-24,2020-04-23,2020-04-23,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a3e,V2LBEIAR,OTNGlobal,NE ATLANTIC,45,Acoustic,67.14435,14.27891,active,,VR2W,Acoustic,2019-03-27,2019-06-18,2019-06-18,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a3f,V2LBEIAR,OTNGlobal,NE ATLANTIC,9,Transceiver,67.11172,14.27573,active,,VR2W,Transceiver,2019-03-27,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a40,V2LBEIAR,OTNGlobal,NE ATLANTIC,27,Transceiver,67.04403,14.59172,active,,VR2AR,Transceiver,2020-09-23,2022-04-20,2022-04-20,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a41,V2LBEIAR,OTNGlobal,NE ATLANTIC,41,Acoustic,67.06403,14.09761,active,,VR2W,Acoustic,2019-03-26,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a42,V2LBEIAR,OTNGlobal,NE ATLANTIC,4,Transceiver,67.01849,14.22641,active,,VR2AR,Transceiver,2021-04-10,2021-06-17,2021-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a43,V2LBEIAR,OTNGlobal,NE ATLANTIC,7,Transceiver,67.05934,14.2521,active,,VR2AR,Transceiver,2020-10-14,2021-08-13,2021-08-13,1,0.0
