FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-415b,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_S_05,Acoustic,50.07196,-125.12267,active,,VR4,Acoustic,2015-05-01,2020-09-30,2020-09-29,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-415a,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_S_09,Acoustic,50.07199,-125.16602,active,,VR4,Acoustic,2015-05-01,2020-09-27,2020-09-26,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4159,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DISC_N_01,Acoustic,50.24311,-125.37465,active,,VR4,Acoustic,2015-04-27,2019-02-03,2019-01-23,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4158,NEP.V4LPSF,OTNGlobal,NE PACIFIC,DISC_03,Acoustic,50.21061,-125.38144,active,,VR4,Acoustic,2020-11-12,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4157,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DS_S_04,Acoustic,50.0614,-124.87193,active,,VR4,Acoustic,2015-04-24,2020-10-03,2020-10-02,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4156,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DISC_S_01,Acoustic,50.21064,-125.36156,active,,VR4,Acoustic,2015-04-27,2020-10-08,2020-10-07,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4155,NEP.V4LPSF,OTNGlobal,NE PACIFIC,SUTIL_03,Acoustic,50.13791,-125.08009,active,,VR4,Acoustic,2020-11-13,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4154,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_N_08,Acoustic,50.08329,-125.14758,active,,VR4,Acoustic,2015-04-26,2020-09-25,2020-09-24,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4153,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_S_04,Acoustic,50.07201,-125.11189,active,,VR4,Acoustic,2015-05-01,2020-09-28,2020-09-28,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4152,NEP.V4LPSF,OTNGlobal,NE PACIFIC,JS_W_01,Acoustic,50.48378,-126.16003,active,,VR4,Acoustic,2020-11-11,2022-11-02,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4151,NEP.V4LPSF,OTNGlobal,NE PACIFIC,DS_03,Acoustic,50.05896,-124.86274,active,,VR4,Acoustic,2020-11-13,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4150,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DS_N_01,Acoustic,50.06128,-124.84733,active,,VR4,Acoustic,2015-05-01,2020-10-02,,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-414f,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DS_N_02,Acoustic,50.06934,-124.84982,active,,VR4,Acoustic,2015-04-24,2020-10-03,2020-10-02,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-414e,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_W_02,Acoustic,50.47727,-126.16299,active,,VR4,Acoustic,2015-04-28,2020-10-06,2020-10-05,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-414d,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_S_03,Acoustic,50.072,-125.10102,active,,VR4,Acoustic,2015-05-01,2020-09-28,2020-09-28,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-414c,NEP.V4LPSF,OTNGlobal,NE PACIFIC,HOS_01,Acoustic,50.19155,-125.12783,active,,VR4,Acoustic,2020-11-14,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-414b,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_W_03,Acoustic,50.47104,-126.16589,active,,VR4,Acoustic,2015-04-28,2020-10-06,2020-10-05,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-414a,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_S_08,Acoustic,50.07196,-125.15522,active,,VR4,Acoustic,2015-05-01,2020-09-28,2020-09-28,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4149,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DISC_S_02,Acoustic,50.21059,-125.37138,active,,VR4,Acoustic,2015-04-27,2020-10-08,2020-10-07,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4148,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_W_04,Acoustic,50.46484,-126.16887,active,,VR4,Acoustic,2020-11-11,2022-11-02,,1,9.7
stations_receivers.fid-331d9637_18f3d472e51_-4147,NEP.V4LPSF,OTNGlobal,NE PACIFIC,DS_04,Acoustic,50.06137,-124.8719,active,,VR4,Acoustic,2020-11-13,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4146,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_S_07,Acoustic,50.07199,-125.14432,active,,VR4,Acoustic,2015-05-01,2020-09-29,2020-09-28,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4145,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DISC_N_03,Acoustic,50.24304,-125.39378,active,,VR4,Acoustic,2015-04-27,2020-10-08,,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4144,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-UGANDA_01,Acoustic,50.09435,-125.04832,active,,VR4,Acoustic,2015-04-25,2020-10-01,2020-10-10,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4143,NEP.V4LPSF,OTNGlobal,NE PACIFIC,SUTIL_05,Acoustic,50.14663,-125.09803,active,,VR4,Acoustic,2020-11-13,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4142,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_E_03,Acoustic,50.46795,-126.13496,active,,VR4,Acoustic,2020-11-11,,,,1.1
stations_receivers.fid-331d9637_18f3d472e51_-4141,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_S_06,Acoustic,50.07197,-125.1336,active,,VR4,Acoustic,2015-05-01,2020-09-30,2020-09-29,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4140,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_N_04,Acoustic,50.08328,-125.1083,active,,VR4,Acoustic,2015-04-25,2020-09-26,2020-09-25,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-413f,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DS_S_02,Acoustic,50.0558,-124.85294,active,,VR4,Acoustic,2015-04-24,2020-10-03,2020-10-01,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-413e,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_E_04,Acoustic,50.46148,-126.13644,active,,VR4,Acoustic,2015-04-28,2020-10-05,2020-10-04,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-413d,NEP.V4LPSF,OTNGlobal,NE PACIFIC,SUTIL_04,Acoustic,50.14241,-125.08872,active,,VR4,Acoustic,2020-11-13,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-413c,NEP.V4LPSF,OTNGlobal,NE PACIFIC,SUTIL_01,Acoustic,50.1304,-125.06079,active,,VR4,Acoustic,2020-11-13,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-413b,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_N_03,Acoustic,50.08326,-125.09855,active,,VR4,Acoustic,2015-04-25,2020-10-01,2020-09-30,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-413a,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_N_07,Acoustic,50.08329,-125.13773,active,,VR4,Acoustic,2015-04-25,2020-09-25,2020-09-24,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4139,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_N_05,Acoustic,50.08325,-125.11814,active,,VR4,Acoustic,2015-04-25,2020-09-25,2020-09-24,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4138,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DS_S_03,Acoustic,50.059,-124.86275,active,,VR4,Acoustic,2015-04-24,2020-10-03,2020-10-01,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4137,NEP.V4LPSF,OTNGlobal,NE PACIFIC,SUTIL_02,Acoustic,50.13438,-125.0701,active,,VR4,Acoustic,2020-11-13,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4136,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DS_S_01,Acoustic,50.05244,-124.84344,active,,VR4,Acoustic,2015-04-24,2020-10-03,2020-10-02,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4135,NEP.V4LPSF,OTNGlobal,NE PACIFIC,DISC_02,Acoustic,50.21064,-125.37149,active,,VR4,Acoustic,2020-11-12,2021-11-15,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4134,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DISC_N_02,Acoustic,50.24314,-125.38396,active,,VR4,Acoustic,2015-04-27,2020-10-08,2020-10-07,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4133,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_N_02,Acoustic,50.08332,-125.08875,active,,VR4,Acoustic,2015-04-25,2020-09-26,2020-09-25,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4132,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_W_03,Acoustic,50.47104,-126.16589,active,,VR4,Acoustic,2020-11-11,2022-11-02,,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_-4131,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DS_N_05,Acoustic,50.07477,-124.88051,active,,VR4,Acoustic,2015-04-24,2020-10-03,2020-10-02,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4130,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_E_02,Acoustic,50.47429,-126.13383,active,,VR4,Acoustic,2015-04-28,2020-10-05,2020-10-04,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-412f,NEP.V4LPSF,OTNGlobal,NE PACIFIC,DISC_01,Acoustic,50.21067,-125.36152,active,,VR4,Acoustic,2020-11-12,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-412e,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DS_N_04,Acoustic,50.07298,-124.87028,active,,VR4,Acoustic,2015-04-24,2020-10-03,2020-10-01,5,0.0
