FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-2a6c,V2LURB,OTNGlobal,NW ATLANTIC,NE SNICKERS,Acoustic,25.42718,-80.2783,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a6b,V2LURB,OTNGlobal,NW ATLANTIC,TURTLE,Acoustic,25.32195,-80.17496,active,,VR2W,Acoustic,2019-10-23,2020-06-24,2020-06-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a6a,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 1,Acoustic,25.65276,-80.21402,active,,VR2W,Acoustic,2021-03-18,2022-03-09,2022-03-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a69,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE B,Acoustic,25.39617,-80.2367,active,,VR2W,Acoustic,2020-06-09,,2021-04-14,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a68,V2LURB,OTNGlobal,NW ATLANTIC,BLACK POINT 2,Acoustic,25.5255,-80.29891,active,,VR2W,Acoustic,2021-04-14,2022-03-14,2022-03-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a67,V2LURB,OTNGlobal,NW ATLANTIC,AJAX REEF,Acoustic,25.41083,-80.13599,active,,VR2W,Acoustic,2019-04-11,2019-10-23,2019-10-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a66,V2LURB,OTNGlobal,NW ATLANTIC,SOLDIER KEY,Acoustic,25.59123,-80.16311,active,,VR2W,Acoustic,2019-03-18,2019-10-08,2019-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a65,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL SOUTH,Acoustic,25.75492,-80.19106,active,,VR2W,Acoustic,2018-09-26,2019-03-07,2019-03-07,1,1.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a64,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE A,Acoustic,25.3533,-80.26105,active,,VR2W,Acoustic,2020-06-16,,2021-04-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a63,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE A,Acoustic,25.3533,-80.26105,active,,VR2W,Acoustic,2018-03-14,2018-09-12,2018-09-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a62,V2LURB,OTNGlobal,NW ATLANTIC,STAR REEF,Acoustic,25.51019,-80.11314,active,,VR2W,Acoustic,2021-03-24,,2022-05-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a61,V2LURB,OTNGlobal,NW ATLANTIC,BLACK POINT,Acoustic,25.5348,-80.32487,active,,VR2W,Acoustic,2017-06-06,2018-03-04,2018-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a60,V2LURB,OTNGlobal,NW ATLANTIC,KB REEF,Acoustic,25.67246,-80.09766,active,,VR2W,Acoustic,2018-10-12,2021-02-19,2019-03-21,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a5f,V2LURB,OTNGlobal,NW ATLANTIC,STAR REEF,Acoustic,25.51019,-80.11314,active,,VR2W,Acoustic,2020-06-24,,2021-03-24,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a5e,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL KEY/N BRICKELL,Acoustic,25.76272,-80.18486,active,,VR2W,Acoustic,2018-09-26,2019-03-07,2019-03-07,1,140.5
stations_receivers.fid-331d9637_18f3cb7e543_-2a5d,V2LURB,OTNGlobal,NW ATLANTIC,SWAN CREEK,Acoustic,25.36173,-80.25641,active,,VR2W,Acoustic,2016-09-12,,2017-06-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a5c,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE B,Acoustic,25.34363,-80.25147,active,,VR2W,Acoustic,2019-03-05,2019-10-08,2019-10-07,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a5b,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2021-03-24,2022-08-10,2022-05-05,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a5a,V2LURB,OTNGlobal,NW ATLANTIC,MARINE STADIUM,Acoustic,25.74562,-80.16661,active,,VR2W,Acoustic,2020-05-28,,2021-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a59,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE A,Acoustic,25.3533,-80.26105,active,,VR2W,Acoustic,2019-03-05,2019-10-07,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a58,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH MIAMI RIVER,Acoustic,25.76959,-80.18804,active,,VR2W,Acoustic,2018-03-07,2018-09-06,2018-09-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a57,V2LURB,OTNGlobal,NW ATLANTIC,STAR REEF,Acoustic,25.51019,-80.11314,active,,VR2W,Acoustic,2018-10-12,2019-03-21,2019-03-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a56,V2LURB,OTNGlobal,NW ATLANTIC,GABLES WATERWAY,Acoustic,25.70229,-80.24505,active,,VR2W,Acoustic,2018-09-18,2019-03-08,2019-03-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a55,V2LURB,OTNGlobal,NW ATLANTIC,GABLES WATERWAY,Acoustic,25.70229,-80.24505,active,,VR2W,Acoustic,2019-03-15,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a54,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE A,Acoustic,25.38763,-80.228,active,,VR2W,Acoustic,2021-04-14,2022-08-10,2022-03-03,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a53,V2LURB,OTNGlobal,NW ATLANTIC,DINNER KEY,Acoustic,25.72269,-80.22034,active,,VR2W,Acoustic,2019-03-15,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a52,V2LURB,OTNGlobal,NW ATLANTIC,NW SNICKERS,Acoustic,25.42743,-80.29245,active,,VR2W,Acoustic,2022-03-11,,2023-01-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a51,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE A,Acoustic,25.38763,-80.228,active,,VR2W,Acoustic,2018-03-08,2018-09-11,2018-09-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a50,V2LURB,OTNGlobal,NW ATLANTIC,TURTLE,Acoustic,25.32195,-80.17496,active,,VR2W,Acoustic,2019-04-11,2019-10-23,2019-10-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a4f,V2LURB,OTNGlobal,NW ATLANTIC,SOLDIER KEY,Acoustic,25.59123,-80.16311,active,,VR2W,Acoustic,2016-09-08,2017-05-25,2017-05-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a4e,V2LURB,OTNGlobal,NW ATLANTIC,MERCY HOSPITAL,Acoustic,25.74047,-80.21002,active,,VR2W,Acoustic,2019-10-16,2020-05-27,2020-05-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a4d,V2LURB,OTNGlobal,NW ATLANTIC,HOMESTEAD AIRFORCE CANAL,Acoustic,25.47009,-80.33194,active,,VR2W,Acoustic,2020-06-25,,2021-04-14,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a4c,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE A,Acoustic,25.38763,-80.228,active,,VR2W,Acoustic,2017-07-05,2018-03-04,2018-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a4b,V2LURB,OTNGlobal,NW ATLANTIC,CRANDON MARINA/BEAR CUT GATE B,Acoustic,25.72632,-80.15958,active,,VR2W,Acoustic,2019-03-08,,2019-10-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a4a,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 3,Acoustic,25.47533,-80.2528,active,,VR2W,Acoustic,2019-04-04,2019-10-07,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a49,V2LURB,OTNGlobal,NW ATLANTIC,TURTLE,Acoustic,25.32195,-80.17496,active,,VR2W,Acoustic,2021-03-24,,2022-05-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a48,V2LURB,OTNGlobal,NW ATLANTIC,SE LEWIS CUT,Acoustic,25.52283,-80.1811,active,,VR2W,Acoustic,2022-03-17,,2023-01-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a47,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE B,Acoustic,25.34363,-80.25147,active,,VR2W,Acoustic,2019-10-08,2020-06-29,2020-06-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a46,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE B,Acoustic,25.39617,-80.2367,active,,VR2W,Acoustic,2021-04-14,2022-03-09,2022-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a45,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2017-06-12,2018-03-20,2018-03-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a44,V2LURB,OTNGlobal,NW ATLANTIC,GABLES WATERWAY,Acoustic,25.70229,-80.24505,active,,VR2W,Acoustic,2017-06-12,2018-03-04,2018-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a43,V2LURB,OTNGlobal,NW ATLANTIC,SEAQUARIUM PILING,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2015-08-05,2016-06-06,2016-06-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a42,V2LURB,OTNGlobal,NW ATLANTIC,SEAQUARIUM PILING,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2016-06-20,2017-05-25,2017-05-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a41,V2LURB,OTNGlobal,NW ATLANTIC,SEAQUARIUM PILING,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2021-04-14,2022-03-09,2022-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a40,V2LURB,OTNGlobal,NW ATLANTIC,DINNER KEY,Acoustic,25.72269,-80.22034,active,,VR2W,Acoustic,2016-06-20,2017-05-25,2017-05-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a3f,V2LURB,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52082,-80.17645,active,,VR2W,Acoustic,2021-03-31,,2021-06-23,,397.4
stations_receivers.fid-331d9637_18f3cb7e543_-2a3e,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE B,Acoustic,25.34363,-80.25147,active,,VR2W,Acoustic,2017-07-05,2018-03-04,2018-03-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a3d,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND MARINA/NORRIS CUT,Acoustic,25.75611,-80.14219,active,,VR2W,Acoustic,2018-09-26,2019-03-07,2019-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a3c,V2LURB,OTNGlobal,NW ATLANTIC,STAR REEF,Acoustic,25.51019,-80.11314,active,,VR2W,Acoustic,2019-10-23,2020-06-24,2020-06-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a3b,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE B,Acoustic,25.39617,-80.2367,active,,VR2W,Acoustic,2016-09-08,2017-05-25,2017-05-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a3a,V2LURB,OTNGlobal,NW ATLANTIC,MARINE STADIUM,Acoustic,25.74562,-80.16661,active,,VR2W,Acoustic,2018-03-17,2018-09-07,2018-09-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a39,V2LURB,OTNGlobal,NW ATLANTIC,CAPE FLORIDA CHANNEL,Acoustic,25.64996,-80.16023,active,,VR2W,Acoustic,2018-09-18,2019-03-07,2019-03-07,1,2202.6
stations_receivers.fid-331d9637_18f3cb7e543_-2a38,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 1,Acoustic,25.65276,-80.21402,active,,VR2W,Acoustic,2018-09-18,2019-03-17,2019-03-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a37,V2LURB,OTNGlobal,NW ATLANTIC,FOWEY REEF,Acoustic,25.5845,-80.09521,active,,VR2W,Acoustic,2020-06-24,,2021-03-24,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a36,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL KEY/N BRICKELL,Acoustic,25.76272,-80.18486,active,,VR2W,Acoustic,2017-06-12,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a35,V2LURB,OTNGlobal,NW ATLANTIC,SWAN CREEK,Acoustic,25.36173,-80.25641,active,,VR2W,Acoustic,2019-10-08,2020-06-16,2020-06-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a34,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE B,Acoustic,25.34363,-80.25147,active,,VR2W,Acoustic,2018-03-14,2018-09-12,2018-09-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a33,V2LURB,OTNGlobal,NW ATLANTIC,SCIENCE BARGE/ART MUSEUM/WATSON ISLAND,Acoustic,25.78585,-80.18428,active,,VR2W,Acoustic,2016-06-20,2017-05-25,2017-05-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a32,V2LURB,OTNGlobal,NW ATLANTIC,CRANDON MARINA/BEAR CUT GATE B,Acoustic,25.72632,-80.15958,active,,VR2W,Acoustic,2017-06-12,2018-03-04,2018-02-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a31,V2LURB,OTNGlobal,NW ATLANTIC,GABLES WATERWAY,Acoustic,25.70229,-80.24505,active,,VR2W,Acoustic,2021-03-18,2022-03-09,2022-03-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a30,V2LURB,OTNGlobal,NW ATLANTIC,VIRGINIA KEY,Acoustic,25.73246,-80.1601,active,,VR2W,Acoustic,2019-10-16,2020-12-21,2020-05-27,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a2f,V2LURB,OTNGlobal,NW ATLANTIC,GOVERNMENT CUT MOUTH,Acoustic,25.76205,-80.13165,active,,VR2W,Acoustic,2017-01-30,2017-05-25,2017-05-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a2e,V2LURB,OTNGlobal,NW ATLANTIC,CRANDON MARINA/BEAR CUT GATE B,Acoustic,25.72632,-80.15958,active,,VR2W,Acoustic,2016-09-06,2017-05-25,2017-05-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a2d,V2LURB,OTNGlobal,NW ATLANTIC,BLACK POINT 2,Acoustic,25.5255,-80.29891,active,,VR2W,Acoustic,2020-06-16,,2021-04-14,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a2c,V2LURB,OTNGlobal,NW ATLANTIC,SCIENCE BARGE/ART MUSEUM/WATSON ISLAND,Acoustic,25.78585,-80.18428,active,,VR2W,Acoustic,2019-10-16,2020-05-28,2020-05-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a2b,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 2,Acoustic,25.59932,-80.23643,active,,VR2W,Acoustic,2018-09-18,2021-02-19,2019-03-17,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a2a,V2LURB,OTNGlobal,NW ATLANTIC,SE SNICKERS,Acoustic,25.41415,-80.27855,active,,VR2W,Acoustic,2022-03-11,,2023-01-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a29,V2LURB,OTNGlobal,NW ATLANTIC,AJAX REEF,Acoustic,25.41083,-80.13599,active,,VR2W,Acoustic,2022-05-05,,2023-04-23,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a28,V2LURB,OTNGlobal,NW ATLANTIC,SCIENCE BARGE/ART MUSEUM/WATSON ISLAND,Acoustic,25.78585,-80.18428,active,,VR2W,Acoustic,2019-03-08,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a27,V2LURB,OTNGlobal,NW ATLANTIC,THALATTA ESTATE,Acoustic,25.61089,-80.30339,active,,VR2W,Acoustic,2021-03-31,2022-03-09,2022-03-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a26,V2LURB,OTNGlobal,NW ATLANTIC,SOLDIER KEY,Acoustic,25.59123,-80.16311,active,,VR2W,Acoustic,2018-03-08,2018-09-11,2018-09-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a25,V2LURB,OTNGlobal,NW ATLANTIC,GABLES WATERWAY,Acoustic,25.70229,-80.24505,active,,VR2W,Acoustic,2020-05-28,2020-07-10,2021-03-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a24,V2LURB,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52082,-80.17645,active,,VR2W,Acoustic,2019-03-25,2019-10-08,2019-10-08,1,397.4
stations_receivers.fid-331d9637_18f3cb7e543_-2a23,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 2,Acoustic,25.59932,-80.23643,active,,VR2W,Acoustic,2019-10-09,2020-06-09,2020-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a22,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH MIAMI RIVER,Acoustic,25.76959,-80.18804,active,,VR2W,Acoustic,2017-11-13,2018-03-04,2018-02-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a21,V2LURB,OTNGlobal,NW ATLANTIC,SOLDIER KEY,Acoustic,25.59123,-80.16311,active,,VR2W,Acoustic,2017-07-06,2018-03-04,2018-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a20,V2LURB,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52082,-80.17645,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,1525.7
stations_receivers.fid-331d9637_18f3cb7e543_-2a1f,V2LURB,OTNGlobal,NW ATLANTIC,DINNER KEY,Acoustic,25.72269,-80.22034,active,,VR2W,Acoustic,2017-06-12,2018-03-04,2018-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a1e,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH MIAMI RIVER,Acoustic,25.76959,-80.18804,active,,VR2W,Acoustic,2015-08-05,2016-06-06,2016-06-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a1d,V2LURB,OTNGlobal,NW ATLANTIC,GOVERNMENT CUT MOUTH,Acoustic,25.76205,-80.13165,active,,VR2W,Acoustic,2019-10-16,2020-05-28,2020-05-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a1c,V2LURB,OTNGlobal,NW ATLANTIC,PLEASANT POINT,Acoustic,25.63009,-80.28724,active,,VR2W,Acoustic,2018-09-18,2019-03-17,2019-03-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a1b,V2LURB,OTNGlobal,NW ATLANTIC,KB REEF,Acoustic,25.67246,-80.09766,active,,VR2W,Acoustic,2021-03-24,,2022-05-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a1a,V2LURB,OTNGlobal,NW ATLANTIC,SANDWICH COVE,Acoustic,25.42633,-80.21508,active,,VR2W,Acoustic,2020-06-09,,2021-04-14,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a19,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND GATE B,Acoustic,25.76185,-80.14933,active,,VR2W,Acoustic,2018-09-26,2019-03-07,2019-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a18,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL KEY/N BRICKELL,Acoustic,25.76272,-80.18486,active,,VR2W,Acoustic,2019-03-08,2019-10-15,2019-10-15,1,140.5
