FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_451e,VMLSMMI,OTNGlobal,NE ATLANTIC,N1,Acoustic,53.85603,-9.95031,active,,VR2W,Acoustic,2022-04-12,2022-06-02,2022-06-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_451f,VMLSMMI,OTNGlobal,NE ATLANTIC,F5,Acoustic,53.91168,-9.57641,active,,VR2W,Acoustic,2021-04-22,2021-06-10,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4520,VMLSMMI,OTNGlobal,NE ATLANTIC,N8,Acoustic,53.83369,-9.97356,active,,VR2W,Acoustic,2022-04-12,2022-06-02,2022-06-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4521,VMLSMMI,OTNGlobal,NE ATLANTIC,A3,Acoustic,53.96967,-10.26488,active,,VR2W,Acoustic,2021-04-24,2021-10-21,2021-10-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4522,VMLSMMI,OTNGlobal,NE ATLANTIC,F6,Acoustic,53.91074,-9.56074,active,,VR2W,Acoustic,2021-04-22,2021-06-10,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4523,VMLSMMI,OTNGlobal,NE ATLANTIC,E1,Acoustic,53.89821,-9.57563,active,,VR2W,Acoustic,2022-05-05,2022-06-14,2022-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4524,VMLSMMI,OTNGlobal,NE ATLANTIC,F3,Acoustic,53.9175,-9.56808,active,,VR2W,Acoustic,2021-04-22,2021-06-10,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4525,VMLSMMI,OTNGlobal,NE ATLANTIC,N5,Acoustic,53.84314,-9.96374,active,,VR2W,Acoustic,2022-05-04,2022-06-21,2022-06-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4526,VMLSMMI,OTNGlobal,NE ATLANTIC,FURNACE NIXONS,Acoustic,53.90696,-9.57246,active,,VR2W,Acoustic,2020-04-30,2020-06-19,2020-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4527,VMLSMMI,OTNGlobal,NE ATLANTIC,N6,Acoustic,53.84056,-9.96643,active,,VR2W,Acoustic,2022-05-04,2022-06-21,2022-06-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4528,VMLSMMI,OTNGlobal,NE ATLANTIC,F5,Acoustic,53.91168,-9.57641,active,,VR2W,Acoustic,2022-04-27,2022-06-13,2022-06-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4529,VMLSMMI,OTNGlobal,NE ATLANTIC,A2,Acoustic,53.95533,-10.16876,active,,VR2W,Acoustic,2022-04-12,2022-10-26,2022-10-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_452a,VMLSMMI,OTNGlobal,NE ATLANTIC,M5,Acoustic,53.86821,-9.65418,active,,VR2W,Acoustic,2022-05-05,2022-06-14,2022-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_452b,VMLSMMI,OTNGlobal,NE ATLANTIC,M1,Acoustic,53.88736,-9.58894,active,,VR2W,Acoustic,2021-04-28,2021-06-24,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_452c,VMLSMMI,OTNGlobal,NE ATLANTIC,N7,Acoustic,53.83713,-9.96999,active,,VR2W,Acoustic,2022-05-04,2022-06-21,2022-06-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_452d,VMLSMMI,OTNGlobal,NE ATLANTIC,M3,Acoustic,53.87526,-9.65419,active,,VR2W,Acoustic,2021-04-28,2021-06-24,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_452e,VMLSMMI,OTNGlobal,NE ATLANTIC,N3,Acoustic,53.84917,-9.95746,active,,VR2W,Acoustic,2022-05-04,2022-06-02,2022-06-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_452f,VMLSMMI,OTNGlobal,NE ATLANTIC,M2,Acoustic,53.88076,-9.65628,active,,VR2W,Acoustic,2021-04-28,2021-06-23,2021-06-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4530,VMLSMMI,OTNGlobal,NE ATLANTIC,N1,Acoustic,53.85603,-9.95031,active,,VR2W,Acoustic,2021-04-21,2021-05-28,2021-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4531,VMLSMMI,OTNGlobal,NE ATLANTIC,N3,Acoustic,53.84917,-9.95746,active,,VR2W,Acoustic,2021-04-21,2021-05-28,2021-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4532,VMLSMMI,OTNGlobal,NE ATLANTIC,E2,Acoustic,53.89219,-9.57278,active,,VR2W,Acoustic,2021-04-28,2021-06-24,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4533,VMLSMMI,OTNGlobal,NE ATLANTIC,M6,Acoustic,53.86306,-9.65444,active,,VR2W,Acoustic,2022-05-05,2022-06-14,2022-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4534,VMLSMMI,OTNGlobal,NE ATLANTIC,N4,Acoustic,53.84572,-9.96106,active,,VR2W,Acoustic,2021-04-21,2021-05-28,2021-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4535,VMLSMMI,OTNGlobal,NE ATLANTIC,E1,Acoustic,53.89821,-9.57563,active,,VR2W,Acoustic,2021-04-28,2021-06-24,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4536,VMLSMMI,OTNGlobal,NE ATLANTIC,F3,Acoustic,53.9175,-9.56808,active,,VR2W,Acoustic,2022-04-27,2022-06-13,2022-06-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4537,VMLSMMI,OTNGlobal,NE ATLANTIC,FURNACE 1,Acoustic,53.92163,-9.57135,active,,VR2W,Acoustic,2022-04-27,2022-06-13,2022-06-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4538,VMLSMMI,OTNGlobal,NE ATLANTIC,N5,Acoustic,53.84314,-9.96374,active,,VR2W,Acoustic,2021-04-21,2021-05-28,2021-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4539,VMLSMMI,OTNGlobal,NE ATLANTIC,M5,Acoustic,53.86821,-9.65418,active,,VR2W,Acoustic,2021-04-28,2021-06-24,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_453a,VMLSMMI,OTNGlobal,NE ATLANTIC,M6,Acoustic,53.86306,-9.65444,active,,VR2W,Acoustic,2021-04-28,2021-06-24,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_453b,VMLSMMI,OTNGlobal,NE ATLANTIC,N4,Acoustic,53.84572,-9.96106,active,,VR2W,Acoustic,2022-05-04,2022-06-21,2022-06-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_453c,VMLSMMI,OTNGlobal,NE ATLANTIC,FURNACE EXIT,Acoustic,53.90576,-9.57776,active,,VR2W,Acoustic,2021-05-04,2021-06-14,2021-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_453d,VMLSMMI,OTNGlobal,NE ATLANTIC,A1,Acoustic,53.90879,-10.04963,active,,VR2W,Acoustic,2022-04-12,2022-10-26,2022-10-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_453e,VMLSMMI,OTNGlobal,NE ATLANTIC,N8,Acoustic,53.83369,-9.97356,active,,VR2W,Acoustic,2021-05-26,2021-09-20,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_453f,VMLSMMI,OTNGlobal,NE ATLANTIC,N10,Acoustic,53.84541,-9.96931,active,,VR2TX,Acoustic,2021-04-21,2021-05-28,2021-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4540,VMLSMMI,OTNGlobal,NE ATLANTIC,F4,Acoustic,53.91396,-9.57113,active,,VR2W,Acoustic,2022-04-27,2022-06-13,2022-06-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4541,VMLSMMI,OTNGlobal,NE ATLANTIC,M4,Acoustic,53.87111,-9.65612,active,,VR2W,Acoustic,2021-04-28,2021-06-24,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4542,VMLSMMI,OTNGlobal,NE ATLANTIC,N6,Acoustic,53.84056,-9.96643,active,,VR2W,Acoustic,2021-04-21,2021-05-28,2021-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4543,VMLSMMI,OTNGlobal,NE ATLANTIC,ROSMORE 1B,Transceiver,53.88589,-9.60038,active,,VR2TX,Transceiver,2020-04-30,2020-06-19,2020-06-09,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4544,VMLSMMI,OTNGlobal,NE ATLANTIC,FURNACE 1,Acoustic,53.92163,-9.57135,active,,VR2W,Acoustic,2020-04-30,2020-06-19,2020-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4545,VMLSMMI,OTNGlobal,NE ATLANTIC,N8,Acoustic,53.83369,-9.97356,active,,VR2W,Acoustic,2021-04-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4546,VMLSMMI,OTNGlobal,NE ATLANTIC,N9,Acoustic,53.83026,-9.97714,active,,VR2W,Acoustic,2022-04-12,2022-06-02,2022-06-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4547,VMLSMMI,OTNGlobal,NE ATLANTIC,F4,Acoustic,53.91396,-9.57113,active,,VR2W,Acoustic,2021-04-22,2021-06-10,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4548,VMLSMMI,OTNGlobal,NE ATLANTIC,M3,Acoustic,53.87526,-9.65419,active,,VR2W,Acoustic,2022-05-05,2022-06-14,2022-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4549,VMLSMMI,OTNGlobal,NE ATLANTIC,F2,Acoustic,53.91657,-9.57867,active,,VR2W,Acoustic,2021-04-22,2021-06-10,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_454a,VMLSMMI,OTNGlobal,NE ATLANTIC,F8,,53.90576,-9.57776,active,,,,,,,,
