FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3783,V2LSTADC,OTNGlobal,NW ATLANTIC,F,Acoustic,44.93181,-66.98175,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3784,V2LSTADC,OTNGlobal,NW ATLANTIC,DC6,Acoustic,44.93656,-66.98164,closed,,VR2W,Acoustic,2016-07-16,2016-11-15,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3785,V2LSTADC,OTNGlobal,NW ATLANTIC,3,Acoustic,44.93394,-66.98167,active,,VR2W,Acoustic,2017-11-07,2018-07-17,2018-07-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3786,V2LSTADC,OTNGlobal,NW ATLANTIC,DC8,Transceiver,44.93517,-66.98353,closed,,VR2W,Transceiver,2016-07-16,2016-11-15,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3787,V2LSTADC,OTNGlobal,NW ATLANTIC,DC8,Transceiver,44.93517,-66.98353,closed,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,374.7
stations_receivers.fid-331d9637_18f3d472e51_3788,V2LSTADC,OTNGlobal,NW ATLANTIC,DC23,Acoustic,44.93456,-66.97007,active,,VR2W,Acoustic,2017-07-12,2017-11-05,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3789,V2LSTADC,OTNGlobal,NW ATLANTIC,DC1,Acoustic,44.93675,-66.98386,active,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_378a,V2LSTADC,OTNGlobal,NW ATLANTIC,DC18,Transceiver,44.936,-66.97646,active,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_378b,V2LSTADC,OTNGlobal,NW ATLANTIC,C,Acoustic,44.9345,-66.98147,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_378c,V2LSTADC,OTNGlobal,NW ATLANTIC,DC7,Acoustic,44.9334,-66.98084,active,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_378d,V2LSTADC,OTNGlobal,NW ATLANTIC,DC2,Acoustic,44.93719,-66.98264,closed,,VR2W,Acoustic,2016-07-16,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_378e,V2LSTADC,OTNGlobal,NW ATLANTIC,DC12,Transceiver,44.934,-66.98319,closed,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,564.2
stations_receivers.fid-331d9637_18f3d472e51_378f,V2LSTADC,OTNGlobal,NW ATLANTIC,E,Acoustic,44.93631,-66.9822,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3790,V2LSTADC,OTNGlobal,NW ATLANTIC,2,Acoustic,44.93662,-66.98201,active,,VR2W,Acoustic,2017-11-07,2018-07-17,2018-07-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3791,V2LSTADC,OTNGlobal,NW ATLANTIC,DC3,Acoustic,44.93703,-66.98078,closed,,VR2W,Acoustic,2016-07-16,2016-11-15,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3792,V2LSTADC,OTNGlobal,NW ATLANTIC,G,Acoustic,44.93153,-66.98245,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3793,V2LSTADC,OTNGlobal,NW ATLANTIC,DC17,Transceiver,44.93468,-66.97577,active,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3794,V2LSTADC,OTNGlobal,NW ATLANTIC,H,Acoustic,44.93053,-66.98242,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3795,V2LSTADC,OTNGlobal,NW ATLANTIC,DC4,Acoustic,44.93683,-66.98422,closed,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,204.3
stations_receivers.fid-331d9637_18f3d472e51_3796,V2LSTADC,OTNGlobal,NW ATLANTIC,DC15,Transceiver,44.9334,-66.97739,active,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3797,V2LSTADC,OTNGlobal,NW ATLANTIC,DC14,Transceiver,44.93628,-66.97964,closed,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,362.9
stations_receivers.fid-331d9637_18f3d472e51_3798,V2LSTADC,OTNGlobal,NW ATLANTIC,DC21,Acoustic,44.9371,-66.97273,active,,VR2W,Acoustic,2017-07-06,,2017-11-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3799,V2LSTADC,OTNGlobal,NW ATLANTIC,1,Acoustic,44.935,-66.9834,active,,VR2W,Acoustic,2017-11-07,2018-07-17,2018-07-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_379a,V2LSTADC,OTNGlobal,NW ATLANTIC,J,Acoustic,44.93022,-66.98303,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_379b,V2LSTADC,OTNGlobal,NW ATLANTIC,DC3,Acoustic,44.93703,-66.98078,closed,,VR2W,Acoustic,2017-07-06,2017-11-06,2017-11-02,2,301.6
stations_receivers.fid-331d9637_18f3d472e51_379c,V2LSTADC,OTNGlobal,NW ATLANTIC,DC9,Acoustic,44.93545,-66.98164,closed,,VR2W,Acoustic,2016-07-16,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_379d,V2LSTADC,OTNGlobal,NW ATLANTIC,DC24,Acoustic,44.93511,-66.96993,active,,VR2W,Acoustic,2017-08-26,2017-11-05,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_379e,V2LSTADC,OTNGlobal,NW ATLANTIC,DC5,Acoustic,44.93658,-66.98367,closed,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,321.1
stations_receivers.fid-331d9637_18f3d472e51_379f,V2LSTADC,OTNGlobal,NW ATLANTIC,DC14,Transceiver,44.93628,-66.97964,closed,,VR2W,Transceiver,2016-07-16,2017-11-05,2016-11-05,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_37a0,V2LSTADC,OTNGlobal,NW ATLANTIC,DC20,Acoustic,44.936,-66.97417,active,,VR2W,Acoustic,2017-07-06,,2017-11-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_37a1,V2LSTADC,OTNGlobal,NW ATLANTIC,DC5,Acoustic,44.93658,-66.98367,closed,,VR2W,Acoustic,2016-07-16,2016-11-15,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_37a2,V2LSTADC,OTNGlobal,NW ATLANTIC,DC2,Acoustic,44.93719,-66.98264,closed,,VR2W,Acoustic,2017-07-06,,2017-11-02,,52.3
