FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_f86,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T18,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-24T00:00:00,2008,7,24,0,UTC,,1,AARON SPARES,206,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.87,kg,0.519,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f87,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T36,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-10T00:00:00,2008,8,10,0,UTC,,1,AARON SPARES,223,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,0.46,kg,0.32,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f88,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T37,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-10T00:00:00,2008,8,10,0,UTC,,1,AARON SPARES,223,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,0.43,kg,0.31,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f89,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T34,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-10T00:00:00,2008,8,10,0,UTC,,1,AARON SPARES,223,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,0.5,kg,0.33,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f8a,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T55,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.96,kg,0.579,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f8b,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T56,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.44,kg,0.525,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f8c,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T57,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,0.3,kg,0.32,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f8d,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T58,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.31,kg,0.509,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f8e,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T59,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,0.47,kg,0.37,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f8f,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T60,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.62,kg,0.545,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f90,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T61,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.3,kg,0.533,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f91,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T39,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-11T00:00:00,2008,8,11,0,UTC,,1,AARON SPARES,224,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,3.08,kg,0.62,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f92,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T38,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-10T00:00:00,2008,8,10,0,UTC,,1,AARON SPARES,223,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.99,kg,0.53,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f93,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T3,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-22T00:00:00,2008,7,22,0,UTC,,1,AARON SPARES,204,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.77,kg,0.594,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f94,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T40,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-11T00:00:00,2008,8,11,0,UTC,,1,AARON SPARES,224,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.08,kg,0.54,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f95,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T14,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-23T00:00:00,2008,7,23,0,UTC,,1,AARON SPARES,205,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.35,kg,0.561,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f96,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T2,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-22T00:00:00,2008,7,22,0,UTC,,1,AARON SPARES,204,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.53,kg,0.576,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f97,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T25,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-25T00:00:00,2008,7,25,0,UTC,,1,AARON SPARES,207,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.41,kg,0.57,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f98,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T26,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-25T00:00:00,2008,7,25,0,UTC,,1,AARON SPARES,207,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.8,kg,0.6,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f99,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T27,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-25T00:00:00,2008,7,25,0,UTC,,1,AARON SPARES,207,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.17,kg,0.55,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f9a,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T28,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-09T00:00:00,2008,8,9,0,UTC,,1,AARON SPARES,222,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.55,kg,0.49,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f9b,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T29,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-09T00:00:00,2008,8,9,0,UTC,,1,AARON SPARES,222,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.24,kg,0.45,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f9c,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T5,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-22T00:00:00,2008,7,22,0,UTC,,1,AARON SPARES,204,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.89,kg,0.521,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f9d,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T1,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-21T00:00:00,2008,7,21,0,UTC,,1,AARON SPARES,203,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.29,kg,0.556,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f9e,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T41,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-11T00:00:00,2008,8,11,0,UTC,,1,AARON SPARES,224,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.15,kg,0.54,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f9f,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T8,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-22T00:00:00,2008,7,22,0,UTC,,1,AARON SPARES,204,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.69,kg,0.588,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fa0,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T7,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-22T00:00:00,2008,7,22,0,UTC,,1,AARON SPARES,204,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,3.44,kg,0.64,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fa1,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T4,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-22T00:00:00,2008,7,22,0,UTC,,1,AARON SPARES,204,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.1,kg,0.54,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fa2,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T6,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-22T00:00:00,2008,7,22,0,UTC,,1,AARON SPARES,204,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,3.02,kg,0.612,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fa3,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T9,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-23T00:00:00,2008,7,23,0,UTC,,1,AARON SPARES,205,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.85,kg,0.6,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fa4,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T10,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-23T00:00:00,2008,7,23,0,UTC,,1,AARON SPARES,205,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.15,kg,0.544,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fa5,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T13,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-23T00:00:00,2008,7,23,0,UTC,,1,AARON SPARES,205,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.66,kg,0.586,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fa6,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T47,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.2,kg,0.6,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fa7,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T48,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.84,kg,0.567,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
