FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_503d,ACS,OTNGlobal,ARCTIC,ACS-SE3R2,"Acoustic,Transceiver",65.2363,-65.5673,active,,VMT,"Acoustic,Transceiver",2011-07-24,2012-08-29,2012-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_503e,ACS,OTNGlobal,ARCTIC,ACS011,"Acoustic,Environmental",65.96146,-66.3215,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_503f,ACS,OTNGlobal,ARCTIC,ACS-PanR1,"Acoustic,Environmental",66.1458,-65.7844,active,,DST tilt,"Acoustic,Environmental",2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5040,ACS,OTNGlobal,ARCTIC,ACS021,Acoustic,65.97642,-66.46866,active,Cumberland Sound,VR2W,Acoustic,2010-08-16,2011-07-14,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5041,ACS,OTNGlobal,ARCTIC,ACS2014-S05,Acoustic,65.4754,-65.891,active,Cumberland Sound,VR2W,Acoustic,2014-08-16,2015-10-11,2015-10-11,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_5042,ACS,OTNGlobal,ARCTIC,ACS011,"Acoustic,Environmental",65.96146,-66.3215,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5043,ACS,OTNGlobal,ARCTIC,ACS012,"Acoustic,Environmental",65.95504,-66.29242,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5044,ACS,OTNGlobal,ARCTIC,ACS029,"Acoustic,Environmental",65.92581,-66.23588,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5045,ACS,OTNGlobal,ARCTIC,ACS027,"Acoustic,Environmental",65.93842,-66.29419,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5046,ACS,OTNGlobal,ARCTIC,ACS010,"Acoustic,Environmental",65.96793,-66.35099,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5047,ACS,OTNGlobal,ARCTIC,ACS-WB3,Acoustic,66.1534,-66.6606,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5048,ACS,OTNGlobal,ARCTIC,ACS-WA2,Acoustic,66.1919,-66.7528,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5049,ACS,OTNGlobal,ARCTIC,ACS-SA2,"Acoustic,Transceiver",65.8203,-66.1785,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_504a,ACS,OTNGlobal,ARCTIC,ACS-SB1,Acoustic,65.6311,-65.9246,active,,VR2W,Acoustic,2011-09-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_504b,ACS,OTNGlobal,ARCTIC,ACS022,Acoustic,65.97027,-66.43971,active,Cumberland Sound,VR2W,Acoustic,2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_504c,ACS,OTNGlobal,ARCTIC,ACS-PanR4,Acoustic,66.1523,-65.7686,active,,VR2W,Acoustic,2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_504d,ACS,OTNGlobal,ARCTIC,ACS-SC1,"Acoustic,Environmental,Transceiver",65.4777,-65.8898,active,,VMT,"Acoustic,Environmental,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_504e,ACS,OTNGlobal,ARCTIC,ACS-WG2,Acoustic,65.9932,-66.4679,active,,VR2W,Acoustic,2011-07-31,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_504f,ACS,OTNGlobal,ARCTIC,ACS-SE3R3,Acoustic,65.2377,-65.5673,active,,VR2W,Acoustic,2011-07-24,2012-08-29,2012-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5050,ACS,OTNGlobal,ARCTIC,ACS-SE1,"Acoustic,Transceiver",65.23,-65.5544,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5051,ACS,OTNGlobal,ARCTIC,ACS009,"Acoustic,Environmental",65.97414,-66.38048,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5052,ACS,OTNGlobal,ARCTIC,ACS008,"Acoustic,Environmental",65.98055,-66.40946,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5053,ACS,OTNGlobal,ARCTIC,ACS-SA3,"Acoustic,Transceiver",65.8145,-66.2198,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5054,ACS,OTNGlobal,ARCTIC,ACS-SC1,"Acoustic,Environmental,Transceiver",65.4777,-65.8898,active,,Thermistor,"Acoustic,Environmental,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5055,ACS,OTNGlobal,ARCTIC,ACS020,Acoustic,65.98329,-66.49862,active,Cumberland Sound,VR2W,Acoustic,2010-08-16,2011-07-14,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5056,ACS,OTNGlobal,ARCTIC,ACS-WG3,Acoustic,65.9867,-66.4388,active,,VR2W,Acoustic,2011-08-01,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5057,ACS,OTNGlobal,ARCTIC,ACS-WB2,Acoustic,66.1608,-66.6474,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5058,ACS,OTNGlobal,ARCTIC,ACS026,"Acoustic,Environmental",65.94491,-66.3229,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5059,ACS,OTNGlobal,ARCTIC,ACS2014-S09,Acoustic,65.2369,-65.5673,active,Cumberland Sound,VR2W,Acoustic,2014-08-19,,2015-10-11,,0.8
stations_receivers.fid-331d9637_18f3cb7e543_505a,ACS,OTNGlobal,ARCTIC,ACS2015-S01,Acoustic,65.815,-66.2203,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,2,1.4
stations_receivers.fid-331d9637_18f3cb7e543_505b,ACS,OTNGlobal,ARCTIC,ACS2015-GATE02,Acoustic,65.9765,-66.4777,active,Cumberland Sound,VR2W,Acoustic,2015-10-12,2016-08-27,2016-08-16,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_505c,ACS,OTNGlobal,ARCTIC,ACS023,"Acoustic,Environmental",65.96381,-66.41012,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_505d,ACS,OTNGlobal,ARCTIC,ACS-WA4R3,Acoustic,66.1826,-66.7935,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_505e,ACS,OTNGlobal,ARCTIC,ACS015,"Acoustic,Environmental",65.9364,-66.2053,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-08-17,2011-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_505f,ACS,OTNGlobal,ARCTIC,ACS005,Acoustic,65.99931,-66.49643,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5060,ACS,OTNGlobal,ARCTIC,ACS018,Acoustic,65.99546,-66.55585,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5061,ACS,OTNGlobal,ARCTIC,ACS-SE1,"Acoustic,Transceiver",65.23,-65.5544,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5062,ACS,OTNGlobal,ARCTIC,ACS012,"Acoustic,Environmental",65.95504,-66.29242,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5063,ACS,OTNGlobal,ARCTIC,ACS010,"Acoustic,Environmental",65.96793,-66.35099,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5064,ACS,OTNGlobal,ARCTIC,ACS014,"Acoustic,Environmental",65.94264,-66.23439,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5065,ACS,OTNGlobal,ARCTIC,ACS-SA2,"Acoustic,Transceiver",65.8203,-66.1785,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5066,ACS,OTNGlobal,ARCTIC,ACS2015-S07,Acoustic,65.359,-65.7885,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5067,ACS,OTNGlobal,ARCTIC,ACS-SE2,"Acoustic,Transceiver",65.2377,-65.5144,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5068,ACS,OTNGlobal,ARCTIC,ACS025,"Acoustic,Environmental",65.95117,-66.35183,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5069,ACS,OTNGlobal,ARCTIC,ACS015,"Acoustic,Environmental",65.9364,-66.2053,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-08-17,2011-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_506a,ACS,OTNGlobal,ARCTIC,ACS013,"Acoustic,Environmental",65.94915,-66.26367,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_506b,ACS,OTNGlobal,ARCTIC,ACS-SE3R4,Environmental,65.23,-65.5548,active,,DST tilt,Environmental,2011-07-26,2012-08-29,2012-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_506c,ACS,OTNGlobal,ARCTIC,ACS2014-MM03,Passive,66.3119,-67.0508,active,Cumberland Sound,SM2M,Passive,2014-08-21,,,,6.0
stations_receivers.fid-331d9637_18f3cb7e543_506d,ACS,OTNGlobal,ARCTIC,ACS-PanR1,"Acoustic,Environmental",66.1458,-65.7844,active,,VR2W-180,"Acoustic,Environmental",2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_506e,ACS,OTNGlobal,ARCTIC,ACS-WA1,Acoustic,66.1986,-66.7409,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_506f,ACS,OTNGlobal,ARCTIC,ACS2014-MM02,Acoustic,65.2454,-65.4748,active,Cumberland Sound,SM2M,Acoustic,2014-08-19,,2015-10-11,,1.6
stations_receivers.fid-331d9637_18f3cb7e543_5070,ACS,OTNGlobal,ARCTIC,ACS-WA4R2,Acoustic,66.1776,-66.781,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5071,ACS,OTNGlobal,ARCTIC,ACS-WB4,Acoustic,66.1461,-66.6736,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5072,ACS,OTNGlobal,ARCTIC,ACS-SD2,"Acoustic,Transceiver",65.3492,-65.7479,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5073,ACS,OTNGlobal,ARCTIC,ACS007,Acoustic,65.98663,-66.43857,active,Cumberland Sound,VR2W,Acoustic,2010-08-16,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5074,ACS,OTNGlobal,ARCTIC,ACS-SC3,"Acoustic,Transceiver",65.4646,-65.971,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5075,ACS,OTNGlobal,ARCTIC,ACS-SD1,"Acoustic,Transceiver",65.3415,-65.7868,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5076,ACS,OTNGlobal,ARCTIC,ACS2015-S09,Acoustic,65.237,-65.5678,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-30,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_5077,ACS,OTNGlobal,ARCTIC,ACS016,Acoustic,66.00814,-66.61431,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5078,ACS,OTNGlobal,ARCTIC,ACS2014-Gate 1,Acoustic,65.9933,-66.4928,active,Cumberland Sound,VR2W,Acoustic,2014-08-14,,2015-10-12,,4.0
stations_receivers.fid-331d9637_18f3cb7e543_5079,ACS,OTNGlobal,ARCTIC,ACS009,"Acoustic,Environmental",65.97414,-66.38048,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-13,1,0.0
