FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_1ac1,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4373,Oncorhynchus kisutch,-121.0529,49.8615,O,2005-05-19T18:15:00,2005,5,19,18.25,UTC,,1,DAVID WELCH,139,SPIUS CREEK,H,Spius Creek,U,,,,,,0.125,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8615 -121.0529)
animals.fid-331d9637_18f3e455cfc_1ac2,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4372,Oncorhynchus kisutch,-121.0529,49.8615,O,2005-05-19T18:15:00,2005,5,19,18.25,UTC,,1,DAVID WELCH,139,SPIUS CREEK,H,Spius Creek,U,,,,,,0.128,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8615 -121.0529)
animals.fid-331d9637_18f3e455cfc_1ac3,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-7626,Oncorhynchus kisutch,-127.35088,50.67511,O,2006-05-08T02:30:00,2006,5,8,2.5,UTC,,1,DAVID WELCH,128,KEOGH RIVER,W,Keogh River,U,,,,,,0.198,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.67511 -127.35088)
animals.fid-331d9637_18f3e455cfc_1ac4,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4737,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.125,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ac5,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3742,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.146,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ac6,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4736,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.125,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ac7,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3741,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.146,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ac8,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4735,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.124,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ac9,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3740,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.145,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1aca,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4734,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1acb,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3739,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.152,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1acc,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4733,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.128,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1acd,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3738,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.142,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ace,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4732,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.133,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1acf,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3737,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.14,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ad0,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4731,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.122,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ad1,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3736,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.14,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ad2,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4730,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.124,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ad3,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3735,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.146,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ad4,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4729,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ad5,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3734,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.14,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ad6,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4728,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.139,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ad7,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3733,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.153,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ad8,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4727,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.129,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ad9,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3732,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.142,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ada,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4726,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.122,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1adb,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3731,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.136,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1adc,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4725,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.133,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1add,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3730,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.136,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ade,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4724,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.136,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1adf,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3729,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.139,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ae0,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4723,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ae1,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3728,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.135,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ae2,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4722,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.128,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ae3,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3727,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.144,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ae4,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4721,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ae5,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3726,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.141,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ae6,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4720,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.124,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
animals.fid-331d9637_18f3e455cfc_1ae7,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3725,Oncorhynchus kisutch,-123.14932,49.83292,O,2004-05-11T01:00:00,2004,5,11,1,UTC,,1,DAVID WELCH,132,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.134,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.83292 -123.14932)
animals.fid-331d9637_18f3e455cfc_1ae8,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4719,Oncorhynchus kisutch,-126.64694444,50.23138889,O,2005-06-17T23:00:00,2005,6,17,23,UTC,,1,DAVID WELCH,168,NIMPKISH RIVER,H,Nimpkish River,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (50.2313888888889 -126.646944444444)
