FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-6ae6,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-102-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T17:40:00,2015,9,4,17.66666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,0.96,kg,0.48,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ae5,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-103-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T17:40:00,2015,9,4,17.66666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,1.54,kg,0.55,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ae4,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-26-2015,Salmo trutta,12.66483333,65.16058333,O,2015-04-11T18:00:00,2015,4,11,18,UTC,,1,JAN GRIMSRUD DAVIDSEN,101,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,2.22,kg,0.64,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ae3,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-104-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-04T21:53:00,2015,9,4,21.88333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,RIVER AABJORA,W,River Aabjora,M,ADULT,,,0.65,kg,0.42,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6ae2,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143777,Salmo trutta,9.03902,63.24373,O,2012-09-18T16:00:00,2012,9,18,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,262,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,3.66,kg,0.7,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6ae1,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-109-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-05T14:19:00,2015,9,5,14.31666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,248,RIVER AABJORA,W,River Aabjora,F,ADULT,,,0.7,kg,0.44,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6ae0,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-110-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-05T14:25:00,2015,9,5,14.41666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,248,RIVER AABJORA,W,River Aabjora,F,ADULT,,,0.63,kg,0.4,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6adf,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-111-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-05T15:39:00,2015,9,5,15.65,UTC,,1,JAN GRIMSRUD DAVIDSEN,248,RIVER AABJORA,W,River Aabjora,M,ADULT,,,0.72,kg,0.41,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6ade,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-112-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-05T18:17:00,2015,9,5,18.28333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,248,RIVER AABJORA,W,River Aabjora,M,ADULT,,,0.9,kg,0.45,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6add,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-113-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-05T18:17:00,2015,9,5,18.28333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,248,RIVER AABJORA,W,River Aabjora,F,ADULT,,,0.7,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6adc,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-114-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-05T18:23:00,2015,9,5,18.38333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,248,RIVER AABJORA,W,River Aabjora,M,ADULT,,,,,0.4,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6adb,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-115-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-05T18:23:00,2015,9,5,18.38333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,248,RIVER AABJORA,W,River Aabjora,F,ADULT,,,0.4,kg,0.34,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6ada,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-116-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-05T18:40:00,2015,9,5,18.66666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,248,RIVER AABJORA,W,River Aabjora,F,ADULT,,,0.33,kg,0.3,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6ad9,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-117-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-05T19:10:00,2015,9,5,19.16666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,248,RIVER AABJORA,W,River Aabjora,F,ADULT,,,0.6,kg,0.37,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6ad8,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-29-2015,Salmo trutta,12.47458333,65.06341667,O,2015-04-12T13:27:00,2015,4,12,13.45,UTC,,1,JAN GRIMSRUD DAVIDSEN,102,RIVER AABJORA,W,River Aabjora,M,ADULT,,,0.9,kg,0.49,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6ad7,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-119-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-29T12:18:00,2015,9,29,12.3,UTC,,1,JAN GRIMSRUD DAVIDSEN,272,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,3.89,kg,0.72,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ad6,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-120-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-29T12:41:00,2015,9,29,12.68333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,272,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,1.61,kg,0.58,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ad5,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-121-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-29T12:41:00,2015,9,29,12.68333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,272,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,1.38,kg,0.52,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ad4,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-122-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-29T12:56:00,2015,9,29,12.93333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,272,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,1.03,kg,0.46,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ad3,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-123-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-29T13:10:00,2015,9,29,13.16666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,272,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,0.98,kg,0.48,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ad2,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-124-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-29T13:10:00,2015,9,29,13.16666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,272,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,0.76,kg,0.44,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ad1,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-125-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-29T13:30:00,2015,9,29,13.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,272,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,2.1,kg,0.6,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ad0,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400136,Salmo trutta,9.03902,63.24373,O,2013-05-10T12:45:00,2013,5,10,12.75,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,,,0.34,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6acf,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400158,Salmo trutta,9.03902,63.24373,O,2013-05-10T23:34:00,2013,5,10,23.56666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.42,kg,0.38,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6ace,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143776,Salmo trutta,9.03902,63.24373,O,2012-09-18T16:00:00,2012,9,18,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,262,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.55,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6acd,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400157,Salmo trutta,9.03902,63.24373,O,2013-05-10T23:30:00,2013,5,10,23.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.73,kg,0.46,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6acc,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400156,Salmo trutta,9.03902,63.24373,O,2013-05-10T23:20:00,2013,5,10,23.33333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.62,kg,0.41,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6acb,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-126-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-29T13:41:00,2015,9,29,13.68333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,272,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,0.45,kg,0.37,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6aca,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-127-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-29T14:16:00,2015,9,29,14.26666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,272,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,0.94,kg,0.49,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ac9,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-128-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-29T14:16:00,2015,9,29,14.26666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,272,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,1.06,kg,0.47,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ac8,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400142,Salmo trutta,9.03902,63.24373,O,2013-05-10T15:15:00,2013,5,10,15.25,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.53,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6ac7,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400141,Salmo trutta,9.03902,63.24373,O,2013-05-10T15:15:00,2013,5,10,15.25,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.83,kg,0.44,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6ac6,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400140,Salmo trutta,9.03902,63.24373,O,2013-05-10T14:53:00,2013,5,10,14.88333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,1.28,kg,0.5,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6ac5,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400139,Salmo trutta,9.03902,63.24373,O,2013-05-10T14:12:00,2013,5,10,14.2,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,1.2,kg,0.5,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6ac4,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400138,Salmo trutta,9.03902,63.24373,O,2013-05-10T13:41:00,2013,5,10,13.68333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.97,kg,0.46,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6ac3,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400137,Salmo trutta,9.03902,63.24373,O,2013-05-10T13:40:00,2013,5,10,13.66666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,130,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.64,kg,0.44,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6ac2,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400135,Salmo trutta,9.03902,63.24373,O,2013-05-09T21:52:00,2013,5,9,21.86666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,129,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,1.97,kg,0.58,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6ac1,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400134,Salmo trutta,9.03902,63.24373,O,2013-04-22T21:23:00,2013,4,22,21.38333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,112,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.68,kg,0.43,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6ac0,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-30-2015,Salmo trutta,12.47458333,65.06341667,O,2015-04-12T13:33:00,2015,4,12,13.55,UTC,,1,JAN GRIMSRUD DAVIDSEN,102,RIVER AABJORA,W,River Aabjora,F,ADULT,,,0.51,kg,0.4,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
