FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-57ba,GBT,DFOCanada,NW ATLANTIC,Ballast Island,Acoustic,52.5399,-55.8941,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2012-06-06,2012-06-06,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57b9,GBT,DFOCanada,NW ATLANTIC,Williams Harbour Run - Outside,Acoustic,52.5497,-55.7544,active,Gilbert Bay,VR2W,Acoustic,2012-09-08,2014-07-30,2014-07-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57b8,GBT,DFOCanada,NW ATLANTIC,Cooper's Bight,Acoustic,52.6411,-55.9497,active,Gilbert Bay,VR2,Acoustic,2006-05-25,,2007-07-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57b7,GBT,DFOCanada,NW ATLANTIC,Peckham's Cove,Acoustic,52.6144,-55.9228,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2011-06-01,2011-06-01,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57b6,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond Outlet,Acoustic,52.6004,-56.0574,active,Gilbert Bay,VR2W,Acoustic,2012-06-06,2013-10-02,2013-10-02,3,3.3
stations_receivers.fid-331d9637_18f3d472e51_-57b5,GBT,DFOCanada,NW ATLANTIC,Salt Pond,Acoustic,52.5998,-55.8508,active,Gilbert Bay,VR2W,Acoustic,2012-06-06,2014-10-10,,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57b4,GBT,DFOCanada,NW ATLANTIC,offshore 004,Acoustic,53.0086,-54.1674,active,Gilbert Bay,VR2W,Acoustic,2012-07-16,,,,2.0
stations_receivers.fid-331d9637_18f3d472e51_-57b3,GBT,DFOCanada,NW ATLANTIC,Tabby's Harbour,Acoustic,52.565,-55.7889,active,Gilbert Bay,VR2W,Acoustic,2014-08-05,,,,4.5
stations_receivers.fid-331d9637_18f3d472e51_-57b2,GBT,DFOCanada,NW ATLANTIC,Kelly Island,Acoustic,52.5968,-55.7933,active,Gilbert Bay,VR2W,Acoustic,2012-06-07,2014-06-03,,4,2.6
stations_receivers.fid-331d9637_18f3d472e51_-57b1,GBT,DFOCanada,NW ATLANTIC,offshore 002,Acoustic,52.6602,-53.8665,active,Gilbert Bay,VR2W,Acoustic,2012-07-16,,,,3.0
stations_receivers.fid-331d9637_18f3d472e51_-57b0,GBT,DFOCanada,NW ATLANTIC,Kelly Pt,Acoustic,52.5988,-55.8739,active,Gilbert Bay,VR2W,Acoustic,2014-08-04,2014-10-10,,1,714.2
stations_receivers.fid-331d9637_18f3d472e51_-57af,GBT,DFOCanada,NW ATLANTIC,Salmon Point - Outside,Acoustic,52.6296,-55.7366,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2010-06-06,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57ae,GBT,DFOCanada,NW ATLANTIC,Middle Island,Acoustic,52.6308,-55.9765,active,Gilbert Bay,VR2,Acoustic,2007-10-26,2009-10-25,2009-10-25,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57ad,GBT,DFOCanada,NW ATLANTIC,Fish Rock - Inside,Acoustic,52.5399,-55.6984,active,Gilbert Bay,VR2W,Acoustic,2013-09-26,2014-07-30,2014-07-30,1,1123.8
stations_receivers.fid-331d9637_18f3d472e51_-57ac,GBT,DFOCanada,NW ATLANTIC,Middle Island,Acoustic,52.6308,-55.9765,active,Gilbert Bay,VR2W,Acoustic,2014-10-10,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57ab,GBT,DFOCanada,NW ATLANTIC,Fish Rock - Inside,Acoustic,52.5399,-55.6984,active,Gilbert Bay,VR2W,Acoustic,2010-06-07,2010-10-15,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57aa,GBT,DFOCanada,NW ATLANTIC,Lazyman's Island,Acoustic,52.5304,-56.013,active,Gilbert Bay,VR2W,Acoustic,2009-05-13,2014-06-09,,8,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57a9,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond Inlet,Acoustic,52.632,-56.1397,active,Gilbert Bay,VR2W,Acoustic,2014-06-05,2014-10-08,,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_-57a8,GBT,DFOCanada,NW ATLANTIC,VPS7,Acoustic,52.585,-56.0378,active,Gilbert Bay,VR2W,Acoustic,2014-10-09,,,,4.3
stations_receivers.fid-331d9637_18f3d472e51_-57a7,GBT,DFOCanada,NW ATLANTIC,VPS3,Acoustic,52.5803,-56.0485,active,Gilbert Bay,VR2W,Acoustic,2013-08-02,2014-10-09,,3,5.2
stations_receivers.fid-331d9637_18f3d472e51_-57a6,GBT,DFOCanada,NW ATLANTIC,Cabin Bay,Acoustic,52.5835,-56.054,active,Gilbert Bay,VR2W,Acoustic,2011-06-02,2014-10-08,,7,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57a5,GBT,DFOCanada,NW ATLANTIC,Middle Island,Acoustic,52.6308,-55.9765,active,Gilbert Bay,VR2W,Acoustic,2012-06-06,2012-09-06,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57a4,GBT,DFOCanada,NW ATLANTIC,Cartwright Island,Acoustic,52.5393,-55.9847,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2009-10-25,2009-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57a3,GBT,DFOCanada,NW ATLANTIC,Sandy Hook - Outside,Acoustic,52.512,-55.737,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2014-07-31,,8,0.0
stations_receivers.fid-331d9637_18f3d472e51_-57a2,GBT,DFOCanada,NW ATLANTIC,offshore 001,Acoustic,52.216,-54.3502,active,Gilbert Bay,VR2W,Acoustic,2012-07-16,,,,4.8
stations_receivers.fid-331d9637_18f3d472e51_-57a1,GBT,DFOCanada,NW ATLANTIC,Dog Point Middle,Acoustic,52.5577,-55.9415,active,Gilbert Bay,VR2W,Acoustic,2014-06-04,,,,5.6
stations_receivers.fid-331d9637_18f3d472e51_-57a0,GBT,DFOCanada,NW ATLANTIC,Magashu Tickle,Acoustic,52.5985,-55.981,active,Gilbert Bay,VR2W,Acoustic,2011-06-01,2014-10-10,,7,0.0
stations_receivers.fid-331d9637_18f3d472e51_-579f,GBT,DFOCanada,NW ATLANTIC,Middle Island,Acoustic,52.6308,-55.9765,active,Gilbert Bay,VR2,Acoustic,2010-06-04,2012-06-06,2012-06-06,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-579e,GBT,DFOCanada,NW ATLANTIC,Fish Rock - Outside,Acoustic,52.5391,-55.6679,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2010-06-06,2010-06-06,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-579d,GBT,DFOCanada,NW ATLANTIC,Salt Pond,Acoustic,52.5998,-55.8508,active,Gilbert Bay,VR2,Acoustic,2006-05-25,2012-06-06,2012-06-06,12,0.0
stations_receivers.fid-331d9637_18f3d472e51_-579c,GBT,DFOCanada,NW ATLANTIC,Johnny's Rocks North,Acoustic,52.5821,-56.0365,active,Gilbert Bay,VR2,Acoustic,2005-06-15,2011-06-01,2011-06-01,11,0.0
stations_receivers.fid-331d9637_18f3d472e51_-579b,GBT,DFOCanada,NW ATLANTIC,Bar Tickle West,Acoustic,52.5737,-56.0114,active,Gilbert Bay,VR2,Acoustic,2006-08-01,2007-10-25,2007-10-25,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-579a,GBT,DFOCanada,NW ATLANTIC,Cooper's Bight,Acoustic,52.6411,-55.9497,active,Gilbert Bay,VR2,Acoustic,2007-10-30,2008-10-15,2009-06-02,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5799,GBT,DFOCanada,NW ATLANTIC,Johnny's Rocks North,Acoustic,52.5821,-56.0365,active,Gilbert Bay,VR2W,Acoustic,2011-05-31,2014-10-08,,7,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5798,GBT,DFOCanada,NW ATLANTIC,Across From Jackie's Brook,Acoustic,52.529,-55.9129,active,Gilbert Bay,VR2,Acoustic,2009-06-04,2012-06-06,2012-06-06,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5797,GBT,DFOCanada,NW ATLANTIC,Small Cooper Island,Acoustic,52.5483,-56.053,active,Gilbert Bay,VR2,Acoustic,2010-06-04,2012-06-06,2012-06-06,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5796,GBT,DFOCanada,NW ATLANTIC,Light Tickle,Acoustic,52.5513,-56.1472,active,Gilbert Bay,VR2W,Acoustic,2009-05-13,2010-06-03,2010-06-03,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5795,GBT,DFOCanada,NW ATLANTIC,Jackie's Brook,Acoustic,52.5122,-55.9123,active,Gilbert Bay,VR2W,Acoustic,2009-05-14,2014-06-04,,8,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5794,GBT,DFOCanada,NW ATLANTIC,River Out,Acoustic,52.6125,-55.9706,active,Gilbert Bay,VR2W,Acoustic,2011-05-31,2014-10-10,,7,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5793,GBT,DFOCanada,NW ATLANTIC,Georges Cove,Acoustic,52.5943,-56.0133,active,Gilbert Bay,VR2,Acoustic,2005-06-15,2011-06-01,2011-06-01,12,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5792,GBT,DFOCanada,NW ATLANTIC,Fish Rock - Inside,Acoustic,52.5399,-55.6984,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2010-06-04,2010-06-04,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5791,GBT,DFOCanada,NW ATLANTIC,Corey's Shoal,Acoustic,52.5855,-56.0328,active,Gilbert Bay,VR2,Acoustic,2009-06-03,2011-06-08,2011-06-08,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5790,GBT,DFOCanada,NW ATLANTIC,Middle Island,Acoustic,52.6308,-55.9765,active,Gilbert Bay,VR2W,Acoustic,2013-06-11,2013-09-26,2013-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-578f,GBT,DFOCanada,NW ATLANTIC,Johnny's Rocks East,Acoustic,52.5831,-56.0268,active,Gilbert Bay,VR2W,Acoustic,2011-05-31,2013-06-05,2013-06-05,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-578e,GBT,DFOCanada,NW ATLANTIC,Light Tickle,Acoustic,52.5513,-56.1472,active,Gilbert Bay,VR2W,Acoustic,2012-06-07,2014-06-06,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-578d,GBT,DFOCanada,NW ATLANTIC,VPS8,Acoustic,52.5885,-56.0275,active,Gilbert Bay,VR2W,Acoustic,2013-08-02,2014-10-09,,3,2.3
stations_receivers.fid-331d9637_18f3d472e51_-578c,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond East,Acoustic,52.6075,-56.0795,active,Gilbert Bay,VR2W,Acoustic,2012-07-30,2013-10-02,2013-10-02,2,3.3
stations_receivers.fid-331d9637_18f3d472e51_-578b,GBT,DFOCanada,NW ATLANTIC,VPS2,Acoustic,52.5857,-56.0469,active,Gilbert Bay,VR2W,Acoustic,2013-08-02,2014-10-09,,3,2.7
stations_receivers.fid-331d9637_18f3d472e51_-578a,GBT,DFOCanada,NW ATLANTIC,Magashu Tickle,Acoustic,52.5985,-55.981,active,Gilbert Bay,VR2,Acoustic,2005-06-15,2011-06-01,2011-06-01,14,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5789,GBT,DFOCanada,NW ATLANTIC,Bobby Duck Island,Acoustic,52.5556,-55.9949,active,Gilbert Bay,VR2W,Acoustic,2012-06-07,2014-06-04,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5788,GBT,DFOCanada,NW ATLANTIC,Spear Point - Inside,Acoustic,52.4555,-55.6229,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2010-06-04,,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5787,GBT,DFOCanada,NW ATLANTIC,River Out,Acoustic,52.6125,-55.9706,active,Gilbert Bay,VR2,Acoustic,2006-05-25,2011-06-01,2011-06-01,11,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5786,GBT,DFOCanada,NW ATLANTIC,Johnny's Rocks East,Acoustic,52.5831,-56.0268,active,Gilbert Bay,VR2W,Acoustic,2013-09-28,2014-10-09,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5785,GBT,DFOCanada,NW ATLANTIC,Main Tickle,Acoustic,52.562,-55.8871,active,Gilbert Bay,VR2W,Acoustic,2010-06-09,2010-10-15,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5784,GBT,DFOCanada,NW ATLANTIC,Hare Island,Acoustic,52.6011,-55.7269,active,Gilbert Bay,VR2W,Acoustic,2013-09-13,2014-07-30,2014-07-30,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_-5783,GBT,DFOCanada,NW ATLANTIC,Hell Cove,Acoustic,52.5768,-55.7946,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2012-06-06,2012-06-06,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5782,GBT,DFOCanada,NW ATLANTIC,Pinsents Arm,Acoustic,52.6924,-55.5502,active,Gilbert Bay,VR2,Acoustic,2011-06-02,2012-06-15,,2,1.1
stations_receivers.fid-331d9637_18f3d472e51_-5781,GBT,DFOCanada,NW ATLANTIC,Georges Cove,Acoustic,52.5943,-56.0133,active,Gilbert Bay,VR2W,Acoustic,2011-05-31,2014-10-08,,7,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5780,GBT,DFOCanada,NW ATLANTIC,Salmon Point - Inside,Acoustic,52.6301,-55.7458,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2014-07-31,2014-07-31,8,0.0
stations_receivers.fid-331d9637_18f3d472e51_-577f,GBT,DFOCanada,NW ATLANTIC,Spear Point - Outside,Acoustic,52.4714,-55.6108,active,Gilbert Bay,VR2W,Acoustic,2008-06-05,2014-07-31,,7,0.0
stations_receivers.fid-331d9637_18f3d472e51_-577e,GBT,DFOCanada,NW ATLANTIC,Sandy Hook - Inside,Acoustic,52.5324,-55.8447,active,Gilbert Bay,VR2W,Acoustic,2010-06-05,2011-10-15,,2,0.0
