FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-50ec,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF008,Acoustic,48.3385,-123.9731,active,,VR4,Acoustic,2020-10-31,2023-10-18,,6,10.4
stations_receivers.fid-331d9637_18f3cb7e543_-50eb,NEP.JDF,OTNGlobal,NE PACIFIC,JDF010,Acoustic,48.32558,-123.98545,active,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-28,2006-09-28,1,506.8
stations_receivers.fid-331d9637_18f3cb7e543_-50ea,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF028,Acoustic,48.2302,-124.1072,active,,VR4,Acoustic,2021-04-12,2023-10-18,,5,13.8
stations_receivers.fid-331d9637_18f3cb7e543_-50e9,NEP.JDF,OTNGlobal,NE PACIFIC,JDF016,Acoustic,48.28286,-124.02527,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-05-12,2006-03-13,2006-03-13,1,42525.0
stations_receivers.fid-331d9637_18f3cb7e543_-50e8,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF021,Acoustic,48.2681,-124.0603,active,,VR3,Acoustic,2017-06-06,2021-04-17,2021-04-11,5,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-50e7,NEP.JDF,OTNGlobal,NE PACIFIC,JDF007,Acoustic,48.3443,-123.96613,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-17,2005-10-17,1,171.0
stations_receivers.fid-331d9637_18f3cb7e543_-50e6,NEP.JDF,OTNGlobal,NE PACIFIC,JDF004,Acoustic,48.36168,-123.94363,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-26,2006-09-26,1,458.6
stations_receivers.fid-331d9637_18f3cb7e543_-50e5,NEP.JDF,OTNGlobal,NE PACIFIC,JDF009,Acoustic,48.33168,-123.97857,active,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2004-09-06,2004-09-06,1,369.8
stations_receivers.fid-331d9637_18f3cb7e543_-50e4,NEP.JDF,OTNGlobal,NE PACIFIC,JDF017,Acoustic,48.27874,-124.03619,active,Strait of Juan de Fuca,VR2,Acoustic,2004-05-12,2004-07-10,2004-07-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-50e3,NEP.JDF,OTNGlobal,NE PACIFIC,JDF017,Acoustic,48.27874,-124.03619,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-23,2011-10-28,2011-11-02,5,1546.3
stations_receivers.fid-331d9637_18f3cb7e543_-50e2,NEP.JDF,OTNGlobal,NE PACIFIC,JDF026,Transceiver,48.2318,-124.11056,closed,Strait of Juan de Fuca,VR3-UWM,Transceiver,2006-10-23,2011-10-28,2011-10-30,9,2358.1
stations_receivers.fid-331d9637_18f3cb7e543_-50e1,NEP.JDF,OTNGlobal,NE PACIFIC,JDF011,Acoustic,48.31968,-123.99303,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,2004-08-02,2004-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-50e0,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF012,Acoustic,48.3168,-124.0002,active,,VR4,Acoustic,2017-06-10,2018-03-31,2018-03-31,2,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-50df,NEP.JDF,OTNGlobal,NE PACIFIC,JDF008,Acoustic,48.33848,-123.97333,active,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-27,2006-09-27,1,534.9
stations_receivers.fid-331d9637_18f3cb7e543_-50de,NEP.JDF,OTNGlobal,NE PACIFIC,JDF009,Acoustic,48.33168,-123.97857,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-29,2016-10-01,,10,398.9
stations_receivers.fid-331d9637_18f3cb7e543_-50dd,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF005,Acoustic,48.3548,-123.9529,active,,VR2AR,Acoustic,2017-06-09,2018-03-31,2018-03-31,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_-50dc,NEP.JDF,OTNGlobal,NE PACIFIC,JDF013,Acoustic,48.30677,-124.00615,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-18,2005-10-18,1,304.9
stations_receivers.fid-331d9637_18f3cb7e543_-50db,NEP.JDF,OTNGlobal,NE PACIFIC,JDF021,Acoustic,48.25927,-124.07282,active,Strait of Juan de Fuca,VR2,Acoustic,2004-07-11,2004-08-30,2004-08-30,1,691.1
stations_receivers.fid-331d9637_18f3cb7e543_-50da,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF010,Acoustic,48.3277,-123.9866,active,,VR2AR,Acoustic,2019-03-29,2019-10-05,2019-10-05,2,19.3
stations_receivers.fid-331d9637_18f3cb7e543_-50d9,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF005,Acoustic,48.3548,-123.9529,active,,VR2AR,Acoustic,2018-11-15,2019-03-29,2019-03-29,2,21.4
stations_receivers.fid-331d9637_18f3cb7e543_-50d8,NEP.JDF,OTNGlobal,NE PACIFIC,JDF013,Acoustic,48.30677,-124.00615,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-26,2017-11-08,2017-08-03,11,756.0
stations_receivers.fid-331d9637_18f3cb7e543_-50d7,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF013,Acoustic,48.3115,-124.0069,active,,VR4,Acoustic,2017-06-09,2018-03-31,2018-03-31,1,4.0
stations_receivers.fid-331d9637_18f3cb7e543_-50d6,NEP.JDF,OTNGlobal,NE PACIFIC,JDF011,Acoustic,48.31968,-123.99303,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-26,2017-11-08,2017-08-01,12,568.0
stations_receivers.fid-331d9637_18f3cb7e543_-50d5,NEP.JDF,OTNGlobal,NE PACIFIC,JDF016,Acoustic,48.28286,-124.02527,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-23,2011-10-28,2011-11-02,9,1537.5
stations_receivers.fid-331d9637_18f3cb7e543_-50d4,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF011,Acoustic,48.3222,-123.9934,active,,VR4,Acoustic,2021-04-07,2023-10-18,,5,17.6
stations_receivers.fid-331d9637_18f3cb7e543_-50d3,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF009,Acoustic,48.3332,-123.9798,active,,VR3,Acoustic,2019-10-05,2021-04-17,2021-04-07,2,12.7
stations_receivers.fid-331d9637_18f3cb7e543_-50d2,NEP.JDF,OTNGlobal,NE PACIFIC,JDF018,Acoustic,48.27439,-124.04577,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-05,2005-10-08,2005-10-08,1,712.6
stations_receivers.fid-331d9637_18f3cb7e543_-50d1,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF016,Acoustic,48.2952,-124.0269,active,,VR4,Acoustic,2017-06-09,2018-11-14,2018-11-14,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-50d0,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF003,Acoustic,48.3656,-123.9397,active,,VR2AR,Acoustic,2017-06-09,2018-03-31,2018-03-31,2,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-50cf,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF002,Acoustic,48.3711,-123.933,active,,VR2AR,Acoustic,2018-11-15,2019-03-29,2019-03-29,2,16.8
stations_receivers.fid-331d9637_18f3cb7e543_-50ce,NEP.JDF,OTNGlobal,NE PACIFIC,JDF022,Acoustic,48.25507,-124.08225,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-05-12,2004-06-18,2004-06-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-50cd,NEP.JDF,OTNGlobal,NE PACIFIC,JDF003,Acoustic,48.36703,-123.93523,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-25,2017-11-11,,12,394.1
stations_receivers.fid-331d9637_18f3cb7e543_-50cc,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF025,Acoustic,48.2463,-124.0871,active,,VR3,Acoustic,2017-11-10,,,,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-50cb,NEP.JDF,OTNGlobal,NE PACIFIC,JDF003,Acoustic,48.36703,-123.93523,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2005-10-19,2005-10-19,1,373.5
stations_receivers.fid-331d9637_18f3cb7e543_-50ca,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF025,Acoustic,48.2463,-124.0871,active,,VR3,Acoustic,2017-06-06,2017-11-10,2017-08-08,1,798.2
stations_receivers.fid-331d9637_18f3cb7e543_-50c9,NEP.JDF,OTNGlobal,NE PACIFIC,JDF007,Acoustic,48.3443,-123.96613,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-25,2017-11-08,2017-08-04,12,455.9
stations_receivers.fid-331d9637_18f3cb7e543_-50c8,NEP.JDF,OTNGlobal,NE PACIFIC,JDF019,Acoustic,48.26997,-124.05556,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-07-11,2004-08-30,2004-08-30,1,419.4
stations_receivers.fid-331d9637_18f3cb7e543_-50c7,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF001,Acoustic,48.3764,-123.9261,active,,VR2AR,Acoustic,2018-04-03,2018-11-15,2018-11-15,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-50c6,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF023,Acoustic,48.2572,-124.0737,active,,VR3,Acoustic,2017-06-06,2021-04-17,2021-04-11,6,3.1
stations_receivers.fid-331d9637_18f3cb7e543_-50c5,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF004,Acoustic,48.3602,-123.9463,active,,VR2AR,Acoustic,2018-11-15,2019-03-29,2019-03-29,2,21.1
stations_receivers.fid-331d9637_18f3cb7e543_-50c4,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF001,Acoustic,48.3764,-123.9261,active,,VR2AR,Acoustic,2017-06-09,2018-04-03,2018-04-03,2,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-50c3,NEP.JDF,OTNGlobal,NE PACIFIC,JDF017,Acoustic,48.27874,-124.03619,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-05,2018-11-02,2018-11-02,11,1580.1
stations_receivers.fid-331d9637_18f3cb7e543_-50c2,NEP.JDF,OTNGlobal,NE PACIFIC,JDF030,Acoustic,48.22307,-124.09514,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-25,2006-10-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-50c1,NEP.JDF,OTNGlobal,NE PACIFIC,JDF029,Acoustic,48.22821,-124.08729,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-25,2011-10-28,2011-10-29,9,1334.0
stations_receivers.fid-331d9637_18f3cb7e543_-50c0,NEP.JDF,OTNGlobal,NE PACIFIC,JDF023,Acoustic,48.24966,-124.09017,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-24,2017-11-08,2017-07-18,12,2149.6
stations_receivers.fid-331d9637_18f3cb7e543_-50bf,NEP.JDF,OTNGlobal,NE PACIFIC,JDF020,Acoustic,48.26402,-124.06326,active,Strait of Juan de Fuca,VR2,Acoustic,2005-04-05,2005-10-08,2005-10-08,1,1200.8
stations_receivers.fid-331d9637_18f3cb7e543_-50be,NEP.JDF,OTNGlobal,NE PACIFIC,JDF001,Acoustic,48.37382,-123.92098,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-25,2017-11-08,2017-06-11,12,4.8
stations_receivers.fid-331d9637_18f3cb7e543_-50bd,NEP.JDF,OTNGlobal,NE PACIFIC,JDF005,Acoustic,48.3559,-123.95138,active,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-18,2005-10-18,1,136.0
stations_receivers.fid-331d9637_18f3cb7e543_-50bc,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF004,Acoustic,48.3602,-123.9463,active,,VR2AR,Acoustic,2018-03-31,2018-11-15,2018-11-15,1,23.9
stations_receivers.fid-331d9637_18f3cb7e543_-50bb,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF003,Acoustic,48.3656,-123.9397,active,,VR2AR,Acoustic,2019-09-28,,2020-05-03,,10.7
stations_receivers.fid-331d9637_18f3cb7e543_-50ba,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF026,Acoustic,48.241,-124.0938,active,,VR3,Acoustic,2017-06-06,2021-04-18,2021-04-18,6,3.1
stations_receivers.fid-331d9637_18f3cb7e543_-50b9,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF008,Acoustic,48.3385,-123.9731,active,,VR2AR,Acoustic,2017-06-09,2018-03-31,2018-03-31,3,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-50b8,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF011,Acoustic,48.3222,-123.9934,active,,VR3,Acoustic,2019-10-05,2021-04-17,2021-04-07,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-50b7,NEP.JDF,OTNGlobal,NE PACIFIC,JDF008,Acoustic,48.33848,-123.97333,active,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-18,2005-10-18,1,428.3
stations_receivers.fid-331d9637_18f3cb7e543_-50b6,NEP.JDF,OTNGlobal,NE PACIFIC,JDF015,Acoustic,48.28644,-124.0143,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-28,2006-09-28,1,1730.7
stations_receivers.fid-331d9637_18f3cb7e543_-50b5,NEP.JDF,OTNGlobal,NE PACIFIC,JDF003,Acoustic,48.36703,-123.93523,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-29,2011-08-23,2011-08-24,9,392.1
stations_receivers.fid-331d9637_18f3cb7e543_-50b4,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF020,Acoustic,48.2735,-124.0536,active,,VR4,Acoustic,2021-04-11,2022-04-02,2022-04-02,1,8.0
stations_receivers.fid-331d9637_18f3cb7e543_-50b3,NEP.JDF,OTNGlobal,NE PACIFIC,JDF009,Acoustic,48.33168,-123.97857,active,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-28,2006-09-28,1,456.2
stations_receivers.fid-331d9637_18f3cb7e543_-50b2,NEP.JDF,OTNGlobal,NE PACIFIC,JDF010,Acoustic,48.32558,-123.98545,active,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,2004-08-02,2004-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-50b1,NEP.JDF,OTNGlobal,NE PACIFIC,JDF025,Acoustic,48.23867,-124.10592,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-22,2006-10-22,1,2960.5
stations_receivers.fid-331d9637_18f3cb7e543_-50b0,NEP.JDF,OTNGlobal,NE PACIFIC,JDF027,Transceiver,48.22396,-124.11169,active,Strait of Juan de Fuca,VR2,Transceiver,2006-04-14,2006-10-25,2006-10-25,1,3054.8
stations_receivers.fid-331d9637_18f3cb7e543_-50af,NEP.JDF,OTNGlobal,NE PACIFIC,JDF006,Acoustic,48.34963,-123.95802,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2004-09-05,2004-09-05,1,544.2
stations_receivers.fid-331d9637_18f3cb7e543_-50ae,NEP.JDF,OTNGlobal,NE PACIFIC,JDF029,Acoustic,48.22821,-124.08729,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,,,,0.0
