FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3bf0,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2021-07-30,2022-01-17,2022-01-15,1,674.9
stations_receivers.fid-331d9637_18f3d472e51_3bf1,V2LCELA,OTNGlobal,NW ATLANTIC,UG07,Acoustic,25.0961,-80.77869,active,,VR2W,Acoustic,2017-09-27,2018-07-02,2018-06-28,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_3bf2,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2022-04-29,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bf3,V2LCELA,OTNGlobal,NW ATLANTIC,AC10,Acoustic,25.17617,-80.79397,active,,VR2W,Acoustic,2022-04-29,2022-09-21,2022-09-21,1,31.7
stations_receivers.fid-331d9637_18f3d472e51_3bf4,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2020-03-07,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bf5,V2LCELA,OTNGlobal,NW ATLANTIC,UG05,Acoustic,25.08382,-80.76011,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bf6,V2LCELA,OTNGlobal,NW ATLANTIC,AC04B,Acoustic,25.19981,-80.78739,active,,VR2W,Acoustic,2022-02-25,2022-04-29,2022-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bf7,V2LCELA,OTNGlobal,NW ATLANTIC,WB03,Acoustic,25.08946,-80.77103,active,,VR2W,Acoustic,2019-02-06,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bf8,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2022-01-21,2022-04-29,2022-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bf9,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,934.3
stations_receivers.fid-331d9637_18f3d472e51_3bfa,V2LCELA,OTNGlobal,NW ATLANTIC,AC07B,Acoustic,25.17206,-80.7727,active,,VR2W,Acoustic,2022-02-25,2022-04-29,2022-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bfb,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_3bfc,V2LCELA,OTNGlobal,NW ATLANTIC,AC04,Acoustic,25.19983,-80.78743,active,,VR2W,Acoustic,2017-02-22,2017-07-19,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bfd,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2017-09-27,2018-10-27,2018-10-26,1,906.0
stations_receivers.fid-331d9637_18f3d472e51_3bfe,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,1,676.1
stations_receivers.fid-331d9637_18f3d472e51_3bff,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2016-08-03,,2017-02-17,,2427.1
stations_receivers.fid-331d9637_18f3d472e51_3c00,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2017-09-27,2018-10-26,2018-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c01,V2LCELA,OTNGlobal,NW ATLANTIC,GF09,Acoustic,25.14365,-80.80208,active,,VR2W,Acoustic,2016-06-17,,2017-02-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c02,V2LCELA,OTNGlobal,NW ATLANTIC,UG08,Acoustic,25.08552,-80.78255,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,292.2
stations_receivers.fid-331d9637_18f3d472e51_3c03,V2LCELA,OTNGlobal,NW ATLANTIC,UG03,Acoustic,25.08943,-80.77109,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,4.2
stations_receivers.fid-331d9637_18f3d472e51_3c04,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2017-02-17,2017-06-27,2017-06-26,2,906.0
stations_receivers.fid-331d9637_18f3d472e51_3c05,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2018-10-26,,2019-02-06,,938.5
stations_receivers.fid-331d9637_18f3d472e51_3c06,V2LCELA,OTNGlobal,NW ATLANTIC,AC06B,Acoustic,25.18047,-80.77073,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c07,V2LCELA,OTNGlobal,NW ATLANTIC,AG08,Acoustic,25.12267,-80.81905,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c08,V2LCELA,OTNGlobal,NW ATLANTIC,AG03,Acoustic,25.11945,-80.80419,active,,VR2W,Acoustic,2017-09-27,2019-02-05,2019-02-04,1,5.4
stations_receivers.fid-331d9637_18f3d472e51_3c09,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2018-11-03,,2019-03-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c0a,V2LCELA,OTNGlobal,NW ATLANTIC,AC10B,Acoustic,25.17621,-80.79373,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c0b,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2020-11-23,,2021-07-30,,973.0
stations_receivers.fid-331d9637_18f3d472e51_3c0c,V2LCELA,OTNGlobal,NW ATLANTIC,MC04B,Acoustic,25.17551,-80.73627,active,,VR2W,Acoustic,2020-03-19,,2020-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c0d,V2LCELA,OTNGlobal,NW ATLANTIC,AG02,Acoustic,25.12469,-80.7954,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c0e,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2021-03-27,2021-07-30,2021-07-30,1,1054.3
stations_receivers.fid-331d9637_18f3d472e51_3c0f,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c10,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c11,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2022-05-03,2022-10-05,2022-10-04,1,934.3
stations_receivers.fid-331d9637_18f3d472e51_3c12,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2016-04-08,,2016-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c13,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2017-09-27,2018-10-26,2018-10-25,1,678.9
stations_receivers.fid-331d9637_18f3d472e51_3c14,V2LCELA,OTNGlobal,NW ATLANTIC,WB04,Acoustic,25.07642,-80.76308,active,,VR2W,Acoustic,2019-02-06,2020-03-20,2020-03-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c15,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2021-03-27,2021-07-30,2021-07-30,1,935.6
stations_receivers.fid-331d9637_18f3d472e51_3c16,V2LCELA,OTNGlobal,NW ATLANTIC,AG05,Acoustic,25.1196,-80.7893,active,,VR2W,Acoustic,2017-03-29,2017-06-27,2017-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c17,V2LCELA,OTNGlobal,NW ATLANTIC,AG07,Acoustic,25.11528,-80.80819,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c18,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2017-06-27,2017-09-27,2017-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c19,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2019-02-04,2019-10-11,2019-10-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c1a,V2LCELA,OTNGlobal,NW ATLANTIC,GF01,Acoustic,25.15747,-80.81787,active,,VR2W,Acoustic,2017-06-27,2017-09-21,2017-09-06,1,829.9
stations_receivers.fid-331d9637_18f3d472e51_3c1b,V2LCELA,OTNGlobal,NW ATLANTIC,DK01,Acoustic,25.11563,-80.77259,active,,VR2W,Acoustic,2017-03-29,,2017-06-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c1c,V2LCELA,OTNGlobal,NW ATLANTIC,AC06,Acoustic,25.18043,-80.77068,active,,VR2W,Acoustic,2019-03-14,2019-10-08,2019-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c1d,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c1e,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2017-02-17,2017-06-27,2017-06-26,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c1f,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2017-06-27,2017-09-21,2017-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c20,V2LCELA,OTNGlobal,NW ATLANTIC,AC06,Acoustic,25.18043,-80.77068,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c21,V2LCELA,OTNGlobal,NW ATLANTIC,AC03,Acoustic,25.19822,-80.7887,active,,VR2W,Acoustic,2018-11-03,,2019-03-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c22,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2018-06-15,2018-06-15,2018-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c23,V2LCELA,OTNGlobal,NW ATLANTIC,AG02,Acoustic,25.12469,-80.7954,active,,VR2W,Acoustic,2017-03-29,2017-06-27,2017-06-26,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c24,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,2,968.8
stations_receivers.fid-331d9637_18f3d472e51_3c25,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2017-06-27,2017-09-27,2017-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c26,V2LCELA,OTNGlobal,NW ATLANTIC,MC05B,Acoustic,25.17075,-80.73459,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,1.0
stations_receivers.fid-331d9637_18f3d472e51_3c27,V2LCELA,OTNGlobal,NW ATLANTIC,TB01,Acoustic,25.15232,-80.72837,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,99.0
stations_receivers.fid-331d9637_18f3d472e51_3c28,V2LCELA,OTNGlobal,NW ATLANTIC,TB01,Acoustic,25.15232,-80.72837,active,,VR2W,Acoustic,2020-11-23,,2021-03-27,,99.9
stations_receivers.fid-331d9637_18f3d472e51_3c29,V2LCELA,OTNGlobal,NW ATLANTIC,GF01,Acoustic,25.15747,-80.81787,active,,VR2W,Acoustic,2020-03-11,,2020-07-17,,1176.6
stations_receivers.fid-331d9637_18f3d472e51_3c2a,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,535.0
stations_receivers.fid-331d9637_18f3d472e51_3c2b,V2LCELA,OTNGlobal,NW ATLANTIC,UG03,Acoustic,25.08943,-80.77109,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c2c,V2LCELA,OTNGlobal,NW ATLANTIC,AC10B,Acoustic,25.17621,-80.79373,active,,VR2W,Acoustic,2022-04-29,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c2d,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2017-09-27,2018-10-27,2018-10-26,1,0.0
