FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-2e5b,PBSM,DFOCanada,NW ATLANTIC,DR-1,Acoustic,45.15447,-66.95438,active,,VR2W,Acoustic,2022-05-18,2022-11-22,2022-11-22,1,11.9
stations_receivers.fid-331d9637_18f3cb7e543_-2e5a,PBSM,DFOCanada,NW ATLANTIC,BLP-I-2,Transceiver,45.06803,-66.92927,active,,VR2AR,Transceiver,2019-05-15,2019-07-08,2019-07-05,1,199.1
stations_receivers.fid-331d9637_18f3cb7e543_-2e59,PBSM,DFOCanada,NW ATLANTIC,SCR-O-2,Acoustic,45.07891,-67.09892,active,,VR2W,Acoustic,2021-05-07,2021-12-03,2021-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e58,PBSM,DFOCanada,NW ATLANTIC,FI-8B,Transceiver,44.99849,-66.865,active,,VR2AR,Transceiver,2021-07-07,2021-12-10,2021-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e57,PBSM,DFOCanada,NW ATLANTIC,FH-38,Transceiver,45.00746,-66.92479,active,,VR2AR,Transceiver,2022-07-15,2022-11-29,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e56,PBSM,DFOCanada,NW ATLANTIC,MF-059-5,Acoustic,44.96506,-67.01061,active,,VR2W,Acoustic,2021-09-13,2021-12-10,2021-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e55,PBSM,DFOCanada,NW ATLANTIC,DR-2,Acoustic,45.1516,-66.96471,active,,VR2W,Acoustic,2022-05-18,2022-11-14,2022-11-07,1,30.7
stations_receivers.fid-331d9637_18f3cb7e543_-2e54,PBSM,DFOCanada,NW ATLANTIC,MF-059-3,Acoustic,44.96537,-67.01276,active,,VR2W,Acoustic,2019-05-07,2019-07-25,2019-07-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e53,PBSM,DFOCanada,NW ATLANTIC,HHP-4,Transceiver,44.95546,-66.93918,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,133.8
stations_receivers.fid-331d9637_18f3cb7e543_-2e52,PBSM,DFOCanada,NW ATLANTIC,HHP-2,Transceiver,44.96008,-66.94975,active,,VR2AR,Transceiver,2019-05-15,2019-07-08,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e51,PBSM,DFOCanada,NW ATLANTIC,WP-O-5,Transceiver,44.95035,-67.00637,active,,VR2AR,Transceiver,2019-05-14,2019-07-09,2019-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e50,PBSM,DFOCanada,NW ATLANTIC,DI-4,Acoustic,45.01635,-66.98602,active,,VR2W,Acoustic,2021-05-07,2021-12-13,2021-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e4f,PBSM,DFOCanada,NW ATLANTIC,DH-01,Acoustic,45.09067,-66.41257,active,,VR2W,Acoustic,2022-06-30,2022-11-14,2022-11-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e4e,PBSM,DFOCanada,NW ATLANTIC,DC-7,Transceiver,44.93273,-66.98138,active,,VR2AR,Transceiver,2022-07-16,2022-11-29,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e4d,PBSM,DFOCanada,NW ATLANTIC,HEC-01,Acoustic,44.87145,-66.91444,active,,VR2W,Acoustic,2022-06-23,2022-11-17,2022-11-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e4c,PBSM,DFOCanada,NW ATLANTIC,BC-01,Transceiver,44.62948,-66.89749,active,,VR2W,Transceiver,2022-06-23,2022-11-29,2022-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e4b,PBSM,DFOCanada,NW ATLANTIC,FH-49,Transceiver,45.00639,-66.92931,active,,VR2TX,Transceiver,2022-07-14,2022-11-23,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e4a,PBSM,DFOCanada,NW ATLANTIC,GMC-03,Transceiver,44.81182,-66.89538,active,,VR2AR,Transceiver,2023-05-09,,,,22.9
stations_receivers.fid-331d9637_18f3cb7e543_-2e49,PBSM,DFOCanada,NW ATLANTIC,DC-38,Transceiver,44.93466,-66.98325,active,,VR2TX,Transceiver,2022-07-16,2022-11-23,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e48,PBSM,DFOCanada,NW ATLANTIC,MF-377-1,Acoustic,45.03104,-67.00777,active,,VR2W,Acoustic,2021-05-14,2021-12-23,2021-12-08,1,127.7
stations_receivers.fid-331d9637_18f3cb7e543_-2e47,PBSM,DFOCanada,NW ATLANTIC,BLP-I-03,Transceiver,45.06053,-66.92638,active,,VR2AR,Transceiver,2023-05-04,,,,823.5
stations_receivers.fid-331d9637_18f3cb7e543_-2e46,PBSM,DFOCanada,NW ATLANTIC,MR-B-01B,Acoustic,45.12651,-66.82368,active,,VR2W,Acoustic,2021-09-10,2021-12-03,2021-12-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e45,PBSM,DFOCanada,NW ATLANTIC,HHP-1,Transceiver,44.96227,-66.95493,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,198.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e44,PBSM,DFOCanada,NW ATLANTIC,FI-04,Transceiver,45.01616,-66.84287,active,,VR2AR,Transceiver,2023-05-05,,,,726.8
stations_receivers.fid-331d9637_18f3cb7e543_-2e43,PBSM,DFOCanada,NW ATLANTIC,MF-051-1,Acoustic,44.9373,-66.9816,active,,VR2W,Acoustic,2021-05-14,2021-12-23,2021-11-30,1,223.1
stations_receivers.fid-331d9637_18f3cb7e543_-2e42,PBSM,DFOCanada,NW ATLANTIC,CB-3,Transceiver,44.88493,-67.00852,active,,VR2AR,Transceiver,2019-05-10,2019-07-19,2019-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e41,PBSM,DFOCanada,NW ATLANTIC,SCR-M-2,Acoustic,45.12332,-67.1344,active,,VR2W,Acoustic,2022-05-11,2022-11-21,2022-11-21,1,5655.8
stations_receivers.fid-331d9637_18f3cb7e543_-2e40,PBSM,DFOCanada,NW ATLANTIC,DR-1,Acoustic,45.15447,-66.95438,active,,VR2W,Acoustic,2021-05-07,2021-11-24,2021-11-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e3f,PBSM,DFOCanada,NW ATLANTIC,NR-2,Acoustic,45.12994,-66.53176,active,,VR2W,Acoustic,2022-06-30,2022-11-14,2022-11-08,1,38.6
stations_receivers.fid-331d9637_18f3cb7e543_-2e3e,PBSM,DFOCanada,NW ATLANTIC,LN-1,Transceiver,44.8654,-66.98271,active,,VR2AR,Transceiver,2022-05-31,2022-11-24,2022-11-24,1,181.5
stations_receivers.fid-331d9637_18f3cb7e543_-2e3d,PBSM,DFOCanada,NW ATLANTIC,CB-I-01,Transceiver,44.91229,-67.07105,active,,VR2AR,Transceiver,2023-05-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e3c,PBSM,DFOCanada,NW ATLANTIC,WP-I-2,Transceiver,44.97595,-67.03547,active,,VR2AR,Transceiver,2018-05-24,2018-08-02,2018-08-02,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e3b,PBSM,DFOCanada,NW ATLANTIC,BLP-I-4,Transceiver,45.05727,-66.93122,active,,VR2AR,Transceiver,2021-05-06,2021-12-10,2021-11-27,2,222.4
stations_receivers.fid-331d9637_18f3cb7e543_-2e3a,PBSM,DFOCanada,NW ATLANTIC,WP-I-4,Transceiver,44.97588,-67.02448,active,,VR2AR,Transceiver,2021-05-06,2021-12-10,2021-11-30,2,446.8
stations_receivers.fid-331d9637_18f3cb7e543_-2e39,PBSM,DFOCanada,NW ATLANTIC,HI-2,Acoustic,45.12951,-66.99537,active,,VR2W,Acoustic,2019-05-14,2019-07-09,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e38,PBSM,DFOCanada,NW ATLANTIC,WP-O-3,Transceiver,44.94335,-67.00272,active,,VR2AR,Transceiver,2018-05-09,2018-08-02,2018-08-02,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e37,PBSM,DFOCanada,NW ATLANTIC,PL-03,Transceiver,45.02995,-66.4417,active,,VR2AR,Transceiver,2023-05-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e36,PBSM,DFOCanada,NW ATLANTIC,SCR-O-4,Acoustic,45.08026,-67.0872,active,,VR2W,Acoustic,2022-05-11,2022-11-16,2022-11-16,1,36.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e35,PBSM,DFOCanada,NW ATLANTIC,FH-57,Transceiver,45.00489,-66.92448,active,,VR2AR,Transceiver,2022-07-14,2022-11-29,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e34,PBSM,DFOCanada,NW ATLANTIC,WP-I-5,Transceiver,44.97755,-67.02351,active,,VR2AR,Transceiver,2023-05-04,,,,189.4
stations_receivers.fid-331d9637_18f3cb7e543_-2e33,PBSM,DFOCanada,NW ATLANTIC,MF-0503-01,Acoustic,44.657,-66.70635,active,,VR2W,Acoustic,2022-06-23,2022-11-17,2022-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e32,PBSM,DFOCanada,NW ATLANTIC,MF-228-2,Acoustic,45.01477,-66.97398,active,,VR2W,Acoustic,2019-05-07,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e31,PBSM,DFOCanada,NW ATLANTIC,HHP-2,Transceiver,44.96008,-66.94975,active,,VR2AR,Transceiver,2021-05-06,2021-11-18,2021-11-17,2,149.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e30,PBSM,DFOCanada,NW ATLANTIC,MF-1452-01,Transceiver,44.30873,-66.25818,active,,VR2AR,Transceiver,2023-05-03,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e2f,PBSM,DFOCanada,NW ATLANTIC,MF-054-1,Acoustic,44.91969,-66.94076,active,,VR2W,Acoustic,2021-04-29,,,,236.2
stations_receivers.fid-331d9637_18f3cb7e543_-2e2e,PBSM,DFOCanada,NW ATLANTIC,GMC-04,Transceiver,44.80532,-66.88173,active,,VR2AR,Transceiver,2023-05-09,,,,46.4
stations_receivers.fid-331d9637_18f3cb7e543_-2e2d,PBSM,DFOCanada,NW ATLANTIC,PB-3,Acoustic,45.12569,-66.92559,active,,VR2W,Acoustic,2019-05-14,2019-07-08,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e2c,PBSM,DFOCanada,NW ATLANTIC,MF-059-2,Acoustic,44.96341,-67.01244,active,,VR2W,Acoustic,2021-09-13,2021-12-16,2021-12-15,1,64.1
stations_receivers.fid-331d9637_18f3cb7e543_-2e2b,PBSM,DFOCanada,NW ATLANTIC,BOF-02,Transceiver,44.605,-66.67273,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e2a,PBSM,DFOCanada,NW ATLANTIC,HI-1,Acoustic,45.13562,-66.99608,active,,VR2W,Acoustic,2019-05-14,2019-07-09,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e29,PBSM,DFOCanada,NW ATLANTIC,FH-29,Transceiver,45.01024,-66.92789,active,,VR2TX,Transceiver,2022-07-15,2022-11-23,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e28,PBSM,DFOCanada,NW ATLANTIC,BOF-18,Transceiver,44.50919,-66.43788,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e27,PBSM,DFOCanada,NW ATLANTIC,FI-6B,Transceiver,45.00693,-66.85914,active,,VR2AR,Transceiver,2021-07-07,2021-12-10,2021-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e26,PBSM,DFOCanada,NW ATLANTIC,HEC-02,Acoustic,44.86386,-66.92303,active,,VR2W,Acoustic,2023-05-09,,,,45.1
stations_receivers.fid-331d9637_18f3cb7e543_-2e25,PBSM,DFOCanada,NW ATLANTIC,LLP-I-2,Transceiver,45.03928,-66.94271,active,,VR2AR,Transceiver,2023-05-04,,,,96.6
stations_receivers.fid-331d9637_18f3cb7e543_-2e24,PBSM,DFOCanada,NW ATLANTIC,FH-1,Transceiver,45.0053,-66.92826,active,,VR2TX,Transceiver,2022-07-14,2022-11-24,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e23,PBSM,DFOCanada,NW ATLANTIC,FI-15,Transceiver,44.96859,-66.88499,active,,VR2AR,Transceiver,2023-05-05,,,,501.5
stations_receivers.fid-331d9637_18f3cb7e543_-2e22,PBSM,DFOCanada,NW ATLANTIC,DS-1,Acoustic,45.19155,-67.25869,active,,VR2W,Acoustic,2021-09-10,2022-01-13,2022-01-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e21,PBSM,DFOCanada,NW ATLANTIC,FI-1B,Acoustic,45.03666,-66.80779,active,,VR2W,Acoustic,2021-07-07,2021-11-23,2021-11-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e20,PBSM,DFOCanada,NW ATLANTIC,GMC-03,Transceiver,44.81182,-66.89538,active,,VR2AR,Transceiver,2022-06-23,2022-11-29,2022-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e1f,PBSM,DFOCanada,NW ATLANTIC,PL-04,Transceiver,45.01891,-66.43501,active,,VR2AR,Transceiver,2023-05-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e1e,PBSM,DFOCanada,NW ATLANTIC,WP-I-3,Transceiver,44.97847,-67.03115,active,,VR2AR,Transceiver,2021-05-06,,2022-06-11,,416.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e1d,PBSM,DFOCanada,NW ATLANTIC,WR-O1B,Transceiver,45.18403,-67.14455,active,,VR2AR,Transceiver,2021-11-19,,2022-05-11,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e1c,PBSM,DFOCanada,NW ATLANTIC,FI-15,Transceiver,44.96859,-66.88499,active,,VR2AR,Transceiver,2019-05-15,2021-03-04,2021-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e1b,PBSM,DFOCanada,NW ATLANTIC,DC-25,Acoustic,44.93512,-66.98351,active,,VR2W,Acoustic,2022-07-16,2022-11-24,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e1a,PBSM,DFOCanada,NW ATLANTIC,WR-1,Acoustic,45.17915,-67.14488,active,,VR2W,Acoustic,2021-05-03,2021-12-13,2021-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e19,PBSM,DFOCanada,NW ATLANTIC,MRB-06,Acoustic,45.10881,-66.88798,active,,VR2W,Acoustic,2019-08-02,2019-11-04,2019-11-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e18,PBSM,DFOCanada,NW ATLANTIC,DC-6,Transceiver,44.9331,-66.98186,active,,VR2AR,Transceiver,2022-07-15,2022-11-28,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e17,PBSM,DFOCanada,NW ATLANTIC,HI-3,Acoustic,45.12463,-67.00691,active,,VR2W,Acoustic,2019-05-14,2019-07-09,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e16,PBSM,DFOCanada,NW ATLANTIC,WP-O-03,Transceiver,44.94859,-67.0196,active,,VR2AR,Transceiver,2022-05-31,2022-11-16,2022-11-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e15,PBSM,DFOCanada,NW ATLANTIC,MF-020-1,Acoustic,45.06252,-66.83059,active,,VR2W,Acoustic,2022-06-22,2022-11-14,2022-11-07,1,187.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e14,PBSM,DFOCanada,NW ATLANTIC,BLP-I-3,Transceiver,45.06272,-66.93253,active,,VR2AR,Transceiver,2019-05-15,2019-07-08,2019-07-05,1,294.4
stations_receivers.fid-331d9637_18f3cb7e543_-2e13,PBSM,DFOCanada,NW ATLANTIC,WBAT-01,Acoustic,45.01597,-66.98015,active,,VR2W,Acoustic,2021-07-30,2021-11-02,2021-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e12,PBSM,DFOCanada,NW ATLANTIC,LLP-I-2,Transceiver,45.03928,-66.94271,active,,VR2AR,Transceiver,2021-05-07,2021-12-10,2021-11-30,1,53.2
stations_receivers.fid-331d9637_18f3cb7e543_-2e11,PBSM,DFOCanada,NW ATLANTIC,WP-O-1,Transceiver,44.94173,-67.01367,active,,VR2AR,Transceiver,2018-05-24,2018-08-02,2018-08-02,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e10,PBSM,DFOCanada,NW ATLANTIC,SCR-I-2,Acoustic,45.17161,-67.24128,active,,VR2W,Acoustic,2021-05-03,2021-11-22,2021-11-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e0f,PBSM,DFOCanada,NW ATLANTIC,MF-059-3,Acoustic,44.96537,-67.01276,active,,VR2W,Acoustic,2021-09-13,2021-12-10,2021-11-26,1,243.2
stations_receivers.fid-331d9637_18f3cb7e543_-2e0e,PBSM,DFOCanada,NW ATLANTIC,BLP-O-2,Transceiver,45.04282,-66.9007,active,,VR2AR,Transceiver,2023-05-04,,,,1952.3
stations_receivers.fid-331d9637_18f3cb7e543_-2e0d,PBSM,DFOCanada,NW ATLANTIC,HW-5,Acoustic,44.77796,-66.82214,active,,VR2W,Acoustic,2022-06-23,2022-11-24,2022-11-24,1,251.2
stations_receivers.fid-331d9637_18f3cb7e543_-2e0c,PBSM,DFOCanada,NW ATLANTIC,FI-02,Transceiver,45.03435,-66.81237,active,,VR2AR,Transceiver,2021-05-06,2021-11-23,2021-11-23,2,22.8
stations_receivers.fid-331d9637_18f3cb7e543_-2e0b,PBSM,DFOCanada,NW ATLANTIC,FI-05,Transceiver,45.01184,-66.84693,active,,VR2W,Transceiver,2019-05-17,2019-07-09,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e0a,PBSM,DFOCanada,NW ATLANTIC,FH-3,Transceiver,45.0062,-66.93061,active,,VR2AR,Transceiver,2022-07-14,2022-11-29,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e09,PBSM,DFOCanada,NW ATLANTIC,SCR-O-3,Acoustic,45.07935,-67.09274,active,,VR2W,Acoustic,2021-05-07,2021-12-13,2021-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e08,PBSM,DFOCanada,NW ATLANTIC,FI-14,Transceiver,44.97287,-66.88114,active,,VR2AR,Transceiver,2019-05-17,2019-07-09,2019-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e07,PBSM,DFOCanada,NW ATLANTIC,HHP-4,Transceiver,44.95546,-66.93918,active,,VR2AR,Transceiver,2023-05-04,,,,357.5
stations_receivers.fid-331d9637_18f3cb7e543_-2e06,PBSM,DFOCanada,NW ATLANTIC,MF-059,Acoustic,44.96402,-67.01467,active,,VR2W,Acoustic,2018-04-26,2018-08-25,2018-08-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e05,PBSM,DFOCanada,NW ATLANTIC,DC-29,Transceiver,44.93665,-66.9814,active,,VR2AR,Transceiver,2022-07-16,2022-11-30,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e04,PBSM,DFOCanada,NW ATLANTIC,BOF-22,Transceiver,44.48785,-66.37711,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e03,PBSM,DFOCanada,NW ATLANTIC,MR-O-02,Acoustic,45.11573,-66.9012,active,,VR2W,Acoustic,2023-05-05,,,,34.9
stations_receivers.fid-331d9637_18f3cb7e543_-2e02,PBSM,DFOCanada,NW ATLANTIC,MF-0408-01,Acoustic,44.61523,-66.80494,active,,VR2W,Acoustic,2022-06-23,2022-11-17,2022-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e01,PBSM,DFOCanada,NW ATLANTIC,FI-16,Transceiver,44.96418,-66.88882,active,,VR2AR,Transceiver,2023-05-05,,,,454.8
stations_receivers.fid-331d9637_18f3cb7e543_-2e00,PBSM,DFOCanada,NW ATLANTIC,SHO-4,Acoustic,44.96298,-66.92021,active,,VR2W,Acoustic,2021-05-06,2021-12-13,2021-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dff,PBSM,DFOCanada,NW ATLANTIC,BOF-33,Transceiver,44.42861,-66.21008,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dfe,PBSM,DFOCanada,NW ATLANTIC,DP-O-01,Acoustic,45.02926,-66.94248,active,,VR2W,Acoustic,2022-06-02,2022-11-14,2022-11-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dfd,PBSM,DFOCanada,NW ATLANTIC,SHO-7,Acoustic,45.01132,-66.90241,active,,VR2W,Acoustic,2021-05-13,2021-11-26,2021-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dfc,PBSM,DFOCanada,NW ATLANTIC,MF-0168-01,Acoustic,44.87838,-66.96802,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dfb,PBSM,DFOCanada,NW ATLANTIC,HHP-1,Transceiver,44.96227,-66.95493,active,,VR2AR,Transceiver,2019-05-15,2019-07-08,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dfa,PBSM,DFOCanada,NW ATLANTIC,MF-222-3,Acoustic,45.0146,-66.9806,active,,VR2W,Acoustic,2019-05-15,2019-08-30,2019-08-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2df9,PBSM,DFOCanada,NW ATLANTIC,MF-507-1,Acoustic,45.09194,-66.61289,active,,VR2W,Acoustic,2021-05-14,2021-12-23,2021-12-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2df8,PBSM,DFOCanada,NW ATLANTIC,QN-2,Transceiver,44.82281,-66.94247,active,,VR2AR,Transceiver,2022-05-31,2022-11-24,2022-11-24,1,99.4
stations_receivers.fid-331d9637_18f3cb7e543_-2df7,PBSM,DFOCanada,NW ATLANTIC,FI-14B,Transceiver,44.97197,-66.88815,active,,VR2AR,Transceiver,2021-07-07,2021-12-10,2021-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2df6,PBSM,DFOCanada,NW ATLANTIC,FI-02,Transceiver,45.03435,-66.81237,active,,VR2AR,Transceiver,2019-05-17,2019-07-09,2019-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2df5,PBSM,DFOCanada,NW ATLANTIC,DC-2,Transceiver,44.93427,-66.98273,active,,VR2TX,Transceiver,2022-07-15,2022-11-23,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2df4,PBSM,DFOCanada,NW ATLANTIC,MF-044-1,Acoustic,45.00089,-66.91015,active,,VR2W,Acoustic,2021-05-14,2021-12-23,2021-12-22,1,209.0
stations_receivers.fid-331d9637_18f3cb7e543_-2df3,PBSM,DFOCanada,NW ATLANTIC,MF-045-3,Acoustic,45.00536,-66.92909,active,,VR2W,Acoustic,2019-05-07,2019-07-25,2019-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2df2,PBSM,DFOCanada,NW ATLANTIC,WP-O-03,Transceiver,44.94859,-67.0196,active,,VR2AR,Transceiver,2023-05-04,,,,176.7
