FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_6d47,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-SW_01,Acoustic,52.0665,-123.5536,active,,VR2W,Acoustic,2017-04-20,2017-05-17,2017-05-15,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_6d48,NEP.PSS2,OTNCanada,NE PACIFIC,HENRYS_BRIDGE-RKm662_3,Acoustic,51.71517,-124.10693,active,Henrys Bridge,VR2W,Acoustic,2011-04-24,2011-05-13,2011-05-13,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_6d49,NEP.PSS2,OTNCanada,NE PACIFIC,RP01,Acoustic,51.62622,-124.14235,active,,VR2W,Acoustic,2016-04-18,2016-04-28,2016-04-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d4a,NEP.PSS2,OTNCanada,NE PACIFIC,SW03,Acoustic,52.0666,-123.55409,active,,VR2W,Acoustic,2016-04-18,2016-05-03,2016-05-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d4b,NEP.PSS2,OTNCanada,NE PACIFIC,HENRYS_BRIDGE-RKm662_1,Acoustic,51.71572,-124.10645,active,Henrys Bridge,VR2W,Acoustic,2011-04-24,2011-05-13,2011-05-13,1,0.2
stations_receivers.fid-331d9637_18f3d472e51_6d4c,NEP.PSS2,OTNCanada,NE PACIFIC,HB19,Acoustic,51.71505,-124.1073,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d4d,NEP.PSS2,OTNCanada,NE PACIFIC,RELEASE-RKm676_1,Acoustic,51.6298,-124.13904,active,Release,VR2W-180,Acoustic,2011-04-25,2016-05-01,2011-05-13,2,0.3
stations_receivers.fid-331d9637_18f3d472e51_6d4e,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R35,"Acoustic,Sentinel",51.6264,-124.1416,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,1.8
stations_receivers.fid-331d9637_18f3d472e51_6d4f,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R10,"Acoustic,Sentinel",51.6214,-124.1433,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,,2014-05-16,,2.8
stations_receivers.fid-331d9637_18f3d472e51_6d50,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R22,"Acoustic,Sentinel",51.6162,-124.15,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_6d51,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R07,"Acoustic,Sentinel",51.6228,-124.1418,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,5.9
stations_receivers.fid-331d9637_18f3d472e51_6d52,NEP.PSS2,OTNCanada,NE PACIFIC,OPP BUOY-RKm15_1,Acoustic,49.1483,-123.02166,active,Opp Buoy,VR2W-180,Acoustic,2011-04-26,2011-05-30,2011-05-30,1,0.5
stations_receivers.fid-331d9637_18f3d472e51_6d53,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-SW_02,Acoustic,52.0665,-123.5542,active,,VR2W,Acoustic,2017-04-20,2017-05-14,2017-05-15,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_6d54,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R06,"Acoustic,Sentinel",51.6232,-124.143,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,4.5
stations_receivers.fid-331d9637_18f3d472e51_6d55,NEP.PSS2,OTNCanada,NE PACIFIC,D05,Acoustic,51.6874,-124.1082,active,,VR2W,Acoustic,2014-04-24,2014-05-20,2014-05-19,2,5.6
stations_receivers.fid-331d9637_18f3d472e51_6d56,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R02,"Acoustic,Sentinel",51.6248,-124.143,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,1.4
stations_receivers.fid-331d9637_18f3d472e51_6d57,NEP.PSS2,OTNCanada,NE PACIFIC,Lodge PIT,Acoustic,51.6967,-124.1029,active,,VR2W,Acoustic,2014-05-06,2014-05-20,2014-05-19,2,1.4
stations_receivers.fid-331d9637_18f3d472e51_6d58,NEP.PSS2,OTNCanada,NE PACIFIC,Siwash1,Acoustic,52.0665,-124.554,active,,VR2W,Acoustic,2014-04-26,2014-05-22,2014-05-21,2,2.6
stations_receivers.fid-331d9637_18f3d472e51_6d59,NEP.PSS2,OTNCanada,NE PACIFIC,Farwell Canyon,Acoustic,51.8264,-122.5618,active,Chilkotin,VR2W,Acoustic,2012-04-20,2012-06-09,2012-06-06,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_6d5a,NEP.PSS2,OTNCanada,NE PACIFIC,RELEASE-RKm676_1,Acoustic,51.6298,-124.13904,active,Release,VR2W,Acoustic,2011-04-25,2011-05-13,2011-05-13,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_6d5b,NEP.PSS2,OTNCanada,NE PACIFIC,Siwash Bridge,Acoustic,52.0664,-123.5538,active,Chilko,VR2W,Acoustic,2012-04-20,2012-06-09,2012-06-06,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_6d5c,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R01,"Acoustic,Sentinel",51.6254,-124.1423,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,2.4
stations_receivers.fid-331d9637_18f3d472e51_6d5d,NEP.PSS2,OTNCanada,NE PACIFIC,Farwell Canyon,Acoustic,51.8264,-122.5618,active,Chilkotin,VR2W-180,Acoustic,2012-04-20,2016-05-01,2012-06-06,2,4.7
stations_receivers.fid-331d9637_18f3d472e51_6d5e,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-002-2015,Acoustic,49.3324,-123.0047,active,,VR2W,Acoustic,2015-05-21,2015-07-10,2015-06-26,1,3.8
stations_receivers.fid-331d9637_18f3d472e51_6d5f,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R33,"Acoustic,Sentinel",51.6215,-124.1414,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-08,2014-05-21,2014-05-20,1,6.1
stations_receivers.fid-331d9637_18f3d472e51_6d60,NEP.PSS2,OTNCanada,NE PACIFIC,HB01,Acoustic,51.71612,-124.10625,active,,VR2W,Acoustic,2016-04-18,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d61,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-HB_03,Acoustic,51.7157,-124.1066,active,,VR2W,Acoustic,2017-04-21,2017-05-10,2017-05-11,1,3.5
stations_receivers.fid-331d9637_18f3d472e51_6d62,NEP.PSS2,OTNCanada,NE PACIFIC,HB07,Acoustic,51.71559,-124.10626,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d63,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-HB_03,Acoustic,51.7157,-124.1066,active,,VR2W,Acoustic,2017-04-21,2017-05-10,2017-05-11,1,3.5
stations_receivers.fid-331d9637_18f3d472e51_6d64,NEP.PSS2,OTNCanada,NE PACIFIC,HB11,Acoustic,51.71591,-124.10596,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d65,NEP.PSS2,OTNCanada,NE PACIFIC,HB09,Acoustic,51.71572,-124.10609,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d66,NEP.PSS2,OTNCanada,NE PACIFIC,SiwashU,Acoustic,52.0665,-123.5538,active,Siwash Creek - Upstream,VR2W,Acoustic,2013-04-18,2013-05-09,2013-05-09,1,3.0
stations_receivers.fid-331d9637_18f3d472e51_6d67,NEP.PSS2,OTNCanada,NE PACIFIC,HB03,Acoustic,51.71605,-124.10631,active,,VR2W,Acoustic,2016-04-18,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d68,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R25,"Acoustic,Sentinel",51.6133,-124.1485,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,1.8
stations_receivers.fid-331d9637_18f3d472e51_6d69,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R15,"Acoustic,Sentinel",51.6195,-124.1475,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,8.4
stations_receivers.fid-331d9637_18f3d472e51_6d6a,NEP.PSS2,OTNCanada,NE PACIFIC,Chilko Fence (collection and release site),Acoustic,51.6262,-124.1427,active,Chilko,VR2W,Acoustic,2012-04-21,2012-05-30,2012-05-19,1,1.8
stations_receivers.fid-331d9637_18f3d472e51_6d6b,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R08,"Acoustic,Sentinel",51.6222,-124.1422,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,3.0
stations_receivers.fid-331d9637_18f3d472e51_6d6c,NEP.PSS2,OTNCanada,NE PACIFIC,SW01,Acoustic,51.06647,-123.55368,active,,VR2W,Acoustic,2016-04-19,2016-05-03,2016-05-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d6d,NEP.PSS2,OTNCanada,NE PACIFIC,FarwellD,Acoustic,51.8293,-122.5734,active,Farwell Canyon - downstream,VR2W,Acoustic,2013-04-24,2013-05-09,2013-05-09,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_6d6e,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R30,"Acoustic,Sentinel",51.6176,-124.144,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-15,2014-05-21,2014-05-20,1,6.6
stations_receivers.fid-331d9637_18f3d472e51_6d6f,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R15,"Acoustic,Sentinel",51.6195,-124.1475,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-04-29,,3.5
stations_receivers.fid-331d9637_18f3d472e51_6d70,NEP.PSS2,OTNCanada,NE PACIFIC,HB01,Acoustic,51.71612,-124.10625,active,,VR2W,Acoustic,2016-04-18,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d71,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R25,"Acoustic,Sentinel",51.6133,-124.1485,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,1.1
stations_receivers.fid-331d9637_18f3d472e51_6d72,NEP.PSS2,OTNCanada,NE PACIFIC,HenrysFar,Acoustic,51.7158,-124.1061,active,,VR2W,Acoustic,2014-04-24,2014-05-22,2014-05-21,2,5.9
stations_receivers.fid-331d9637_18f3d472e51_6d73,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R00,"Acoustic,Sentinel",51.6224,-124.1431,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,,2014-05-16,,5.3
stations_receivers.fid-331d9637_18f3d472e51_6d74,NEP.PSS2,OTNCanada,NE PACIFIC,HB09,Acoustic,51.71572,-124.10609,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d75,NEP.PSS2,OTNCanada,NE PACIFIC,Lower Fraser - South Arm (Area locally known as Dump Bar),Acoustic,49.136,-122.9087,active,Fraser,VR2W-180,Acoustic,2012-04-13,2012-06-26,2012-06-21,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_6d76,NEP.PSS2,OTNCanada,NE PACIFIC,HENRYS_BRIDGE-RKm662_1,Acoustic,51.71572,-124.10645,active,Henrys Bridge,VR2W-180,Acoustic,2011-04-24,2016-04-28,2011-05-13,2,0.2
stations_receivers.fid-331d9637_18f3d472e51_6d77,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R03,"Acoustic,Sentinel",51.6246,-124.142,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,3.0
stations_receivers.fid-331d9637_18f3d472e51_6d78,NEP.PSS2,OTNCanada,NE PACIFIC,Lodge,Acoustic,51.6991,-124.1033,active,,VR2W,Acoustic,2014-04-24,2014-05-20,2014-05-19,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_6d79,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R22,"Acoustic,Sentinel",51.6162,-124.15,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,3.5
stations_receivers.fid-331d9637_18f3d472e51_6d7a,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R08,"Acoustic,Sentinel",51.6222,-124.1422,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-16,2014-05-21,2014-05-20,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_6d7b,NEP.PSS2,OTNCanada,NE PACIFIC,FARWELL-RKm498_2,Acoustic,51.8264,-122.56171,active,Farwell,VR2W,Acoustic,2011-04-27,2011-05-27,2011-05-27,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_6d7c,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R34,"Acoustic,Sentinel",51.6257,-124.1419,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-17,,2014-05-03,,4.3
stations_receivers.fid-331d9637_18f3d472e51_6d7d,NEP.PSS2,OTNCanada,NE PACIFIC,Lower Fraser - South Arm (Off Tilbury Island),Acoustic,49.0855,-123.0109,active,Fraser,VR2W-180,Acoustic,2012-04-13,2016-05-03,2012-06-21,2,3.7
stations_receivers.fid-331d9637_18f3d472e51_6d7e,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R32,"Acoustic,Sentinel",51.6202,-124.1424,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-08,,2014-05-15,,13.7
stations_receivers.fid-331d9637_18f3d472e51_6d7f,NEP.PSS2,OTNCanada,NE PACIFIC,HB05,Acoustic,51.71586,-124.10642,active,,VR2W,Acoustic,2016-04-18,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d80,NEP.PSS2,OTNCanada,NE PACIFIC,Siwash2,Acoustic,52.0666,-124.5537,active,,VR2W,Acoustic,2014-04-26,2014-05-22,2014-05-21,2,1.1
stations_receivers.fid-331d9637_18f3d472e51_6d81,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-SW_02,Acoustic,52.0665,-123.5542,active,,VR2W,Acoustic,2017-04-20,2017-05-17,2017-05-15,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_6d82,NEP.PSS2,OTNCanada,NE PACIFIC,RELEASE-RKm676_3,Acoustic,51.63013,-124.13904,active,Release,VR2W-180,Acoustic,2011-04-25,2011-05-13,2011-05-13,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_6d83,NEP.PSS2,OTNCanada,NE PACIFIC,SW01,Acoustic,51.06647,-123.55368,active,,VR2W,Acoustic,2016-04-19,2016-05-03,2016-05-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d84,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R04,"Acoustic,Sentinel",51.6242,-124.1432,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_6d85,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R32,"Acoustic,Sentinel",51.6202,-124.1424,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-15,2014-05-21,2014-05-20,1,10.7
stations_receivers.fid-331d9637_18f3d472e51_6d86,NEP.PSS2,OTNCanada,NE PACIFIC,FarwellUp,Acoustic,51.8265,-122.5622,active,,VR2W,Acoustic,2014-04-25,,,,3.0
stations_receivers.fid-331d9637_18f3d472e51_6d87,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R15,"Acoustic,Sentinel",51.6195,-124.1475,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-29,,2014-05-03,,4.3
stations_receivers.fid-331d9637_18f3d472e51_6d88,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R12,"Acoustic,Sentinel",51.6207,-124.1451,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_6d89,NEP.PSS2,OTNCanada,NE PACIFIC,HB15,Acoustic,51.71501,-124.1068,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d8a,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R07,"Acoustic,Sentinel",51.6228,-124.1418,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-05,1,4.9
stations_receivers.fid-331d9637_18f3d472e51_6d8b,NEP.PSS2,OTNCanada,NE PACIFIC,Siwash Bridge,Acoustic,52.0664,-123.5538,active,Chilko,VR2W-180,Acoustic,2012-04-20,2016-05-01,2012-06-06,2,2.6
stations_receivers.fid-331d9637_18f3d472e51_6d8c,NEP.PSS2,OTNCanada,NE PACIFIC,RELEASE-RKm676_2,Acoustic,51.62999,-124.13952,active,Release,VR2,Acoustic,2011-04-25,2011-05-13,2011-05-13,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_6d8d,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R36,"Acoustic,Sentinel",51.6264,-124.1425,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,6,4.7
stations_receivers.fid-331d9637_18f3d472e51_6d8e,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-003-2015,Acoustic,49.3031,-123.025,active,,VR2W,Acoustic,2015-05-20,2015-07-10,2015-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d8f,NEP.PSS2,OTNCanada,NE PACIFIC,Farwell Canyon,Acoustic,51.8264,-122.5618,active,Chilkotin,VR2W,Acoustic,2012-04-20,2012-06-09,2012-06-06,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_6d90,NEP.PSS2,OTNCanada,NE PACIFIC,HenrysNear,Acoustic,51.7158,-124.1065,active,,VR2W,Acoustic,2014-04-24,2014-05-21,2014-05-21,2,2.8
stations_receivers.fid-331d9637_18f3d472e51_6d91,NEP.PSS2,OTNCanada,NE PACIFIC,Lower Fraser - South Arm (Off Tilbury Island),Acoustic,49.0855,-123.0109,active,Fraser,VR2W,Acoustic,2012-04-13,2012-06-26,2012-06-21,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_6d92,NEP.PSS2,OTNCanada,NE PACIFIC,HB15,Acoustic,51.71501,-124.1068,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d93,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R21,"Acoustic,Sentinel",51.6167,-124.152,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,1.1
stations_receivers.fid-331d9637_18f3d472e51_6d94,NEP.PSS2,OTNCanada,NE PACIFIC,HB11,Acoustic,51.71591,-124.10596,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d95,NEP.PSS2,OTNCanada,NE PACIFIC,D03,Acoustic,51.6697,-124.1048,active,,VR2W,Acoustic,2014-04-24,2014-05-20,2014-05-19,2,4.3
stations_receivers.fid-331d9637_18f3d472e51_6d96,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R30,"Acoustic,Sentinel",51.6176,-124.144,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,,2014-05-15,,6.6
stations_receivers.fid-331d9637_18f3d472e51_6d97,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R16,"Acoustic,Sentinel",51.619,-124.1467,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,3.6
stations_receivers.fid-331d9637_18f3d472e51_6d98,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-004-2015,Acoustic,49.3019,-123.0249,active,,VR2W,Acoustic,2015-05-20,2015-07-10,2015-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d99,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R34,"Acoustic,Sentinel",51.6257,-124.1419,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_6d9a,NEP.PSS2,OTNCanada,NE PACIFIC,SIWASH_BRIDGE-RKm596_1,Acoustic,52.06659,-123.55384,active,Siwash Bridge,VR2W-180,Acoustic,2011-04-26,2011-05-27,2011-05-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d9b,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R10,"Acoustic,Sentinel",51.6214,-124.1433,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-16,2014-05-21,2014-05-20,1,3.0
stations_receivers.fid-331d9637_18f3d472e51_6d9c,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R31,"Acoustic,Sentinel",51.6197,-124.1429,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-15,2014-05-21,2014-05-20,1,7.9
stations_receivers.fid-331d9637_18f3d472e51_6d9d,NEP.PSS2,OTNCanada,NE PACIFIC,HB13,Acoustic,51.71495,-124.10691,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d9e,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R21,"Acoustic,Sentinel",51.6167,-124.152,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_6d9f,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R13,"Acoustic,Sentinel",51.6205,-124.147,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,7.8
stations_receivers.fid-331d9637_18f3d472e51_6da0,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-HB_02,Acoustic,51.7152,-124.1068,active,,VR2W,Acoustic,2017-04-21,2017-05-10,2017-05-11,1,6.2
stations_receivers.fid-331d9637_18f3d472e51_6da1,NEP.PSS2,OTNCanada,NE PACIFIC,HB19,Acoustic,51.71505,-124.1073,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6da2,NEP.PSS2,OTNCanada,NE PACIFIC,600 m downstream of fence,Acoustic,51.6306,-124.1386,active,Chilko,VR2W-180,Acoustic,2012-04-22,2016-05-01,2012-05-19,2,3.6
stations_receivers.fid-331d9637_18f3d472e51_6da3,NEP.PSS2,OTNCanada,NE PACIFIC,Lower Fraser - South Arm (Area locally known as Dump Bar),Acoustic,49.136,-122.9087,active,Fraser,VR2W,Acoustic,2012-04-13,2012-06-26,2012-06-21,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_6da4,NEP.PSS2,OTNCanada,NE PACIFIC,FarwellU,Acoustic,51.8291,-122.5738,active,Farwell Canyon - upstream,VR2W,Acoustic,2013-04-24,2013-05-09,2013-05-09,1,1.3
stations_receivers.fid-331d9637_18f3d472e51_6da5,NEP.PSS2,OTNCanada,NE PACIFIC,RP03,Acoustic,51.62673,-124.14235,active,,VR2W,Acoustic,2016-04-18,2017-05-10,2016-04-28,2,0.0
