FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_6b11,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_6_2023,Transceiver,48.592,-124.89,active,,VR2AR,Transceiver,2023-04-28,2023-10-24,2023-10-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b12,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_EAST_POINT,Acoustic,48.77625,-123.06923,active,,VR2W,Acoustic,2021-02-06,2021-10-20,2021-10-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b13,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_5_2023,Transceiver,48.60838,-124.882,active,,VR2AR,Transceiver,2023-04-28,2023-10-24,2023-10-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b14,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_6,Transceiver,48.78,-125.4755,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b15,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_jordan,Acoustic,48.39655,-124.1329,active,,VR2W,Acoustic,2021-03-01,2021-10-20,2021-10-09,1,60.3
stations_receivers.fid-331d9637_18f3a8b330d_6b16,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_13_2021,Transceiver,48.4909,-124.94975,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b17,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_haro,Acoustic,48.49517,-123.19333,active,,VR2W,Acoustic,2022-10-14,2023-07-18,2023-07-02,1,175.2
stations_receivers.fid-331d9637_18f3a8b330d_6b18,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_9_2021,Transceiver,48.92423,-125.81945,active,,VR2AR,Transceiver,2021-03-16,2021-11-22,2021-11-19,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b19,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_B_1_2022,Transceiver,48.48893,-124.96512,active,,VR2AR,Transceiver,2022-05-14,2023-03-07,2023-03-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b1a,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_1_2022,Transceiver,48.9947,-125.69522,active,,VR2AR,Transceiver,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b1b,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_13_2022,Transceiver,48.89843,-125.89838,active,,VR2AR,Transceiver,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b1c,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_10_2021,Transceiver,48.91558,-125.83825,active,,VR2AR,Transceiver,2021-03-16,2021-11-22,2021-11-19,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b1d,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sooke,Acoustic,48.28935,-123.65237,active,,VR2W,Acoustic,2022-03-05,2022-10-22,2022-10-15,1,60.1
stations_receivers.fid-331d9637_18f3a8b330d_6b1e,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_swanson,Acoustic,48.73885,-123.2556,active,,VR2W,Acoustic,2020-05-12,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b1f,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_3,Acoustic,48.56491,-124.98418,active,,VR2W,Acoustic,2020-06-22,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b20,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_B_4_2022,Transceiver,48.47832,-125.02382,active,,VR2AR,Transceiver,2022-05-14,2023-03-07,2023-03-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b21,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_central,Acoustic,49.1928,-123.34647,active,,VR2W,Acoustic,2022-03-13,2022-11-23,2022-11-11,1,30.9
stations_receivers.fid-331d9637_18f3a8b330d_6b22,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_7_2021,Transceiver,48.58612,-124.89323,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b23,NEP.WCVICT,OTNGlobal,NE PACIFIC,tof_1,Acoustic,48.98398,-125.69403,active,,VR2W,Acoustic,2020-03-27,2020-10-19,2020-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b24,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_7_2022,Transceiver,48.57722,-124.8991,active,,VR2AR,Transceiver,2022-05-13,2022-10-22,2022-10-15,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b25,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_renfrew,Acoustic,48.50506,-124.51636,active,,VR2W,Acoustic,2023-10-05,,,,83.2
stations_receivers.fid-331d9637_18f3a8b330d_6b26,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_7_2023,Transceiver,48.5795,-124.89717,active,,VR2AR,Transceiver,2023-04-28,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b27,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_south,Acoustic,48.98103,-123.40505,active,,VR2W,Acoustic,2023-10-18,,,,103.0
stations_receivers.fid-331d9637_18f3a8b330d_6b28,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_jordan,Acoustic,48.39655,-124.1329,active,,VR2W,Acoustic,2022-10-16,2023-07-18,2023-07-01,1,31.6
stations_receivers.fid-331d9637_18f3a8b330d_6b29,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_8_2022,Acoustic,48.93858,-125.81367,active,,VR2W,Acoustic,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b2a,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_12_2023,Transceiver,48.513,-124.94083,active,,VR2AR,Transceiver,2023-04-28,2023-10-24,2023-10-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b2b,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_2_2022,Transceiver,48.63825,-124.86335,active,,VR2AR,Transceiver,2022-05-13,2022-10-22,2022-10-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b2c,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_2_2023,Transceiver,48.64183,-124.8605,active,,VR2AR,Transceiver,2023-04-28,2023-10-24,2023-10-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b2d,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_jordan,Acoustic,48.39655,-124.1329,active,,VR2W,Acoustic,2020-05-14,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b2e,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sooke,Acoustic,48.28935,-123.65237,active,,VR2W,Acoustic,2023-07-02,2023-10-23,2023-10-16,1,60.1
stations_receivers.fid-331d9637_18f3a8b330d_6b2f,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_renfrew,Acoustic,48.50506,-124.51636,active,,VR2W,Acoustic,2022-03-08,2022-10-22,2022-10-16,1,71.3
stations_receivers.fid-331d9637_18f3a8b330d_6b30,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_12_2021,Transceiver,48.901,-125.86778,active,,VR2AR,Transceiver,2021-03-16,2021-11-22,2021-11-19,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b31,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_renfrew,Acoustic,48.50506,-124.51636,active,,VR2W,Acoustic,2022-10-16,2023-07-18,2023-07-01,1,78.2
stations_receivers.fid-331d9637_18f3a8b330d_6b32,NEP.WCVICT,OTNGlobal,NE PACIFIC,tof_3,Acoustic,48.92035,-125.80581,active,,VR2W,Acoustic,2020-03-27,2020-10-19,2020-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b33,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_central,Acoustic,49.1928,-123.34647,active,,VR2W,Acoustic,2021-02-04,2021-10-20,2021-10-11,1,15.7
stations_receivers.fid-331d9637_18f3a8b330d_6b34,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_6_2021,Transceiver,48.59892,-124.88548,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b35,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_9_2022,Transceiver,48.55278,-124.91332,active,,VR2AR,Transceiver,2022-05-13,2022-10-22,2022-10-15,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b36,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sooke,Acoustic,48.28935,-123.65237,active,,VR2W,Acoustic,2021-03-02,2021-10-20,2021-10-12,1,76.8
stations_receivers.fid-331d9637_18f3a8b330d_6b37,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_renfrew,Acoustic,48.50506,-124.51636,active,,VR2W,Acoustic,2020-06-22,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b38,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_16,Transceiver,48.6845,-125.63533,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b39,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_south,Acoustic,48.98103,-123.40505,active,,VR2W,Acoustic,2021-02-03,2021-10-20,2021-10-11,1,245.2
stations_receivers.fid-331d9637_18f3a8b330d_6b3a,NEP.WCVICT,OTNGlobal,NE PACIFIC,BP_2,Transceiver,50.09248,-127.90635,active,,VR2AR,Transceiver,2021-03-15,2022-02-23,2022-01-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b3b,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_haro,Acoustic,48.49517,-123.19333,active,,VR2W,Acoustic,2023-10-16,,,,102.9
stations_receivers.fid-331d9637_18f3a8b330d_6b3c,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_south,Acoustic,48.98103,-123.40505,active,,VR2W,Acoustic,2022-03-13,,2022-10-19,,133.0
stations_receivers.fid-331d9637_18f3a8b330d_6b3d,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_EAST_POINT,Acoustic,48.77625,-123.06923,active,,VR2W,Acoustic,2022-03-16,2022-10-22,2022-10-17,1,37.5
stations_receivers.fid-331d9637_18f3a8b330d_6b3e,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_3_2022,Transceiver,48.97845,-125.72905,active,,VR2AR,Transceiver,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b3f,NEP.WCVICT,OTNGlobal,NE PACIFIC,BP_4,Transceiver,50.07005,-127.8262,active,,VR2AR,Transceiver,2021-03-15,2022-02-23,2022-01-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b40,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_9,Transceiver,48.61058,-125.23628,active,,VR2AR,Transceiver,2023-05-05,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b41,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_2_2021,Transceiver,48.64935,-124.85673,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b42,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sooke,Acoustic,48.28935,-123.65237,active,,VR2W,Acoustic,2022-10-15,,2023-07-02,,24.4
stations_receivers.fid-331d9637_18f3a8b330d_6b43,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_6,Acoustic,48.58201,-124.91919,active,,VR2W,Acoustic,2020-06-22,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b44,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_4,Transceiver,48.79917,-125.44433,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b45,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_ISZ,Acoustic,48.51535,-124.93567,active,,VR2W,Acoustic,2022-10-15,2023-07-18,2023-01-14,1,6691.8
stations_receivers.fid-331d9637_18f3a8b330d_6b46,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_14,Transceiver,48.70317,-125.60328,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b47,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_central,Acoustic,49.1928,-123.34647,active,,VR2W,Acoustic,2020-08-09,2020-11-11,2020-10-29,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b48,NEP.WCVICT,OTNGlobal,NE PACIFIC,BP_3,Transceiver,50.0839,-127.9196,active,,VR2AR,Transceiver,2021-03-15,,2022-01-13,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b49,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_3,Acoustic,48.6857,-125.15413,active,,VR2W,Acoustic,2023-05-05,2023-11-28,2023-11-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b4a,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_8_2023,Transceiver,48.5665,-124.90467,active,,VR2AR,Transceiver,2023-04-28,2023-10-24,2023-10-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b4b,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_perouse,Acoustic,48.38475,-125.80544,active,,VR2W,Acoustic,2022-08-12,2023-10-23,2023-10-06,1,79.6
stations_receivers.fid-331d9637_18f3a8b330d_6b4c,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_WRECK,Transceiver,48.69803,-125.84533,active,,VR2AR,Transceiver,2022-06-20,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b4d,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_2_2021,Acoustic,48.97985,-125.70122,active,,VR2W,Acoustic,2021-03-16,2021-11-22,2021-11-19,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b4e,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_central,Acoustic,49.1928,-123.34647,active,,VR2W,Acoustic,2023-10-18,,,,47.4
stations_receivers.fid-331d9637_18f3a8b330d_6b4f,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_haro,Acoustic,48.49517,-123.19333,active,,VR2W,Acoustic,2021-02-08,2021-10-20,2021-10-12,1,99.9
stations_receivers.fid-331d9637_18f3a8b330d_6b50,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_5,Transceiver,48.78867,-125.45983,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b51,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_renfrew,Acoustic,48.50506,-124.51636,active,,VR2W,Acoustic,2021-03-01,2021-10-20,2021-10-09,1,98.5
stations_receivers.fid-331d9637_18f3a8b330d_6b52,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_12,Transceiver,48.57245,-125.27745,active,,VR2AR,Transceiver,2023-05-05,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b53,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_10_2022,Transceiver,48.9225,-125.84775,active,,VR2AR,Transceiver,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b54,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_ISZ,Acoustic,48.51535,-124.93567,active,,VR2W,Acoustic,2021-04-06,,,,6676.1
stations_receivers.fid-331d9637_18f3a8b330d_6b55,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_MEQ,Acoustic,48.55187,-125.00738,active,,VR2W,Acoustic,2023-06-30,2023-10-23,2023-10-06,1,6627.7
stations_receivers.fid-331d9637_18f3a8b330d_6b56,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_8_2021,Acoustic,48.93222,-125.80227,active,,VR2W,Acoustic,2021-03-16,2021-11-22,2021-11-19,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b57,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_10_2023,Transceiver,48.5415,-124.9205,active,,VR2AR,Transceiver,2023-04-28,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b58,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_6_2022,Transceiver,48.58947,-124.89205,active,,VR2AR,Transceiver,2022-05-13,2022-10-22,2022-10-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b59,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_swanson,Acoustic,48.73885,-123.2556,active,,VR2W,Acoustic,2023-07-03,2023-10-23,2023-10-15,1,160.7
stations_receivers.fid-331d9637_18f3a8b330d_6b5a,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_BOUNDARY,Acoustic,48.73383,-123.1455,active,,VR2W,Acoustic,2021-02-02,2021-10-20,2021-10-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b5b,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sooke,Acoustic,48.28935,-123.65237,active,,VR2W,Acoustic,2020-05-14,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b5c,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_5_2022,Transceiver,48.60158,-124.88478,active,,VR2AR,Transceiver,2022-05-13,2022-10-22,2022-10-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b5d,NEP.WCVICT,OTNGlobal,NE PACIFIC,tof_4,Acoustic,48.90112,-125.84595,active,,VR2W,Acoustic,2020-03-27,2020-10-19,2020-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b5e,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_1,Transceiver,48.82617,-125.39833,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b5f,NEP.WCVICT,OTNGlobal,NE PACIFIC,tof_2,Acoustic,48.95955,-125.76558,active,,VR2W,Acoustic,2020-03-27,2020-10-19,2020-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b60,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_BOUNDARY,Acoustic,48.73383,-123.1455,active,,VR2W,Acoustic,2022-10-17,2023-07-18,2023-07-03,1,62.9
stations_receivers.fid-331d9637_18f3a8b330d_6b61,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_1_2022,Transceiver,48.65038,-124.85585,active,,VR2AR,Transceiver,2022-05-13,2022-10-22,2022-10-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b62,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_SOG_SOUTHEAST,Acoustic,48.89,-123.17,active,,VR2W,Acoustic,2023-07-04,2023-10-23,2023-10-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b63,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_haro,Acoustic,48.49517,-123.19333,active,,VR2W,Acoustic,2020-07-16,2020-11-11,2020-10-29,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b64,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_6,Transceiver,48.64778,-125.19412,active,,VR2AR,Transceiver,2023-05-05,2023-11-28,2023-11-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b65,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_14_2022,Transceiver,48.49175,-124.94943,active,,VR2AR,Transceiver,2022-05-13,2023-03-07,2023-03-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b66,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_swanson,Acoustic,48.73885,-123.2556,active,,VR2W,Acoustic,2021-02-07,2021-10-20,2021-10-10,1,11.3
stations_receivers.fid-331d9637_18f3a8b330d_6b67,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_3_2021,Transceiver,48.63683,-124.86352,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b68,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_5_2022,Transceiver,48.9625,-125.76268,active,,VR2AR,Transceiver,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b69,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_5_2021,Acoustic,48.95552,-125.75355,active,,VR2W,Acoustic,2021-03-16,2021-07-12,2021-07-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b6a,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_jordan,Acoustic,48.39655,-124.1329,active,,VR2W,Acoustic,2022-03-06,2022-10-22,2022-10-16,1,76.9
stations_receivers.fid-331d9637_18f3a8b330d_6b6b,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_B_3_2022,Transceiver,48.48222,-125.0049,active,,VR2AR,Transceiver,2022-05-14,2023-03-07,2023-03-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b6c,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_3,Transceiver,48.80767,-125.428,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b6d,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_7_2022,Acoustic,48.9465,-125.79673,active,,VR2W,Acoustic,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b6e,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_haro,Acoustic,48.49517,-123.19333,active,,VR2W,Acoustic,2022-03-04,2022-10-22,2022-10-14,1,143.7
stations_receivers.fid-331d9637_18f3a8b330d_6b6f,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_3_2022,Transceiver,48.62608,-124.8705,active,,VR2AR,Transceiver,2022-05-13,2023-03-07,2023-03-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b70,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_MEQ,Acoustic,48.55187,-125.00738,active,,VR2W,Acoustic,2022-10-15,2023-07-18,2023-06-29,1,6602.3
stations_receivers.fid-331d9637_18f3a8b330d_6b71,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_4_2023,Transceiver,48.61233,-124.879,active,,VR2AR,Transceiver,2023-04-28,2023-10-24,2023-10-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b72,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_6_2022,Acoustic,48.95445,-125.77987,active,,VR2W,Acoustic,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b73,NEP.WCVICT,OTNGlobal,NE PACIFIC,BP_6,Transceiver,50.05163,-127.8553,active,,VR2AR,Transceiver,2021-03-15,2022-02-23,2022-01-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b74,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_jordan,Acoustic,48.39655,-124.1329,active,,VR2W,Acoustic,2023-07-01,2023-10-23,2023-10-16,1,76.9
stations_receivers.fid-331d9637_18f3a8b330d_6b75,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_1,Acoustic,48.49719,-125.01698,active,,VR2W,Acoustic,2020-06-22,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b76,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_6_2021,Acoustic,48.94802,-125.76983,active,,VR2W,Acoustic,2021-03-16,2021-11-22,2021-11-19,1,0.0
