FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-1086,NSDFA,OTNGlobal,NW ATLANTIC,BIG POND POINT,"Environmental,Transceiver",43.77039,-66.13519,active,,HOBO PRO V2,"Environmental,Transceiver",2021-07-08,,2021-11-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1085,NSDFA,OTNGlobal,NW ATLANTIC,BIG POND POINT,"Environmental,Transceiver",43.77039,-66.13519,active,,HOBO PRO V2,"Environmental,Transceiver",2021-07-08,,2021-11-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1084,NSDFA,OTNGlobal,NW ATLANTIC,MADELINE POINT,"Environmental,Transceiver",45.26751,-60.97922,active,,AQUAMEASURE SAL,"Environmental,Transceiver",2019-04-25,,2020-02-26,,45.4
stations_receivers.fid-331d9637_18f3d472e51_-1083,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-07-04,,2019-04-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1082,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,HOBO PRO V2,"Environmental,Transceiver",2022-07-29,,2023-10-18,,11.2
stations_receivers.fid-331d9637_18f3d472e51_-1081,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,VR2AR,"Environmental,Transceiver",2020-10-21,2021-08-26,2021-08-25,2,962.6
stations_receivers.fid-331d9637_18f3d472e51_-1080,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-21,,2021-08-24,,1496.6
stations_receivers.fid-331d9637_18f3d472e51_-107f,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,HOBO PRO V2,"Environmental,Transceiver",2022-07-27,,2023-07-05,,1493.8
stations_receivers.fid-331d9637_18f3d472e51_-107e,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,VR2AR,"Environmental,Transceiver",2022-05-12,2022-11-07,2022-11-03,1,173.1
stations_receivers.fid-331d9637_18f3d472e51_-107d,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND,"Environmental,Transceiver",44.4049,-66.1612,active,,HOBO PRO V2,"Environmental,Transceiver",2018-05-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-107c,NSDFA,OTNGlobal,NW ATLANTIC,TAYLORS ROCK,"Environmental,Transceiver",43.46887,-65.43173,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-13,,2018-05-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-107b,NSDFA,OTNGlobal,NW ATLANTIC,SOUTHSIDE,"Environmental,Transceiver",45.6598,-61.90411,active,,VR2AR,"Environmental,Transceiver",2023-06-26,2023-11-06,2023-11-01,1,58904.8
stations_receivers.fid-331d9637_18f3d472e51_-107a,NSDFA,OTNGlobal,NW ATLANTIC,MADELINE POINT2,"Environmental,Transceiver",45.26564,-60.95992,active,,HOBO PRO V2,"Environmental,Transceiver",2020-02-26,,2020-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1079,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE RAFUSE ISL,"Environmental,Transceiver",44.43509,-64.25171,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-11-19,,2023-05-09,,267.6
stations_receivers.fid-331d9637_18f3d472e51_-1078,NSDFA,OTNGlobal,NW ATLANTIC,SANDY COVE,"Environmental,Transceiver",45.3586,-61.4208,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-15,,2020-02-12,,204.7
stations_receivers.fid-331d9637_18f3d472e51_-1077,NSDFA,OTNGlobal,NW ATLANTIC,TAYLORS ROCK,"Environmental,Transceiver",43.46887,-65.43173,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-12-17,,2020-09-16,,133.5
stations_receivers.fid-331d9637_18f3d472e51_-1076,NSDFA,OTNGlobal,NW ATLANTIC,LONG BEACH,"Environmental,Transceiver",44.3332,-66.24351,active,,VR2AR,"Environmental,Transceiver",2022-08-22,2023-05-29,2023-05-23,1,7549.7
stations_receivers.fid-331d9637_18f3d472e51_-1075,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-25,,2020-02-24,,631.2
stations_receivers.fid-331d9637_18f3d472e51_-1074,NSDFA,OTNGlobal,NW ATLANTIC,NORTHEAST BRANCH,Environmental,45.27063,-61.13499,active,,AQUAMEASURE DOT,Environmental,2020-09-10,,2021-09-08,,5.6
stations_receivers.fid-331d9637_18f3d472e51_-1073,NSDFA,OTNGlobal,NW ATLANTIC,PULP MILL 2,"Environmental,Transceiver",45.5945,-61.36382,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-05-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1072,NSDFA,OTNGlobal,NW ATLANTIC,MALAGASH,"Environmental,Transceiver",45.78334,-63.22519,active,,VR2AR,"Environmental,Transceiver",2022-06-03,2023-06-30,2023-06-07,1,35.7
stations_receivers.fid-331d9637_18f3d472e51_-1071,NSDFA,OTNGlobal,NW ATLANTIC,BALD ROCK,"Environmental,Transceiver",45.19943,-61.191,active,,VR2AR,"Environmental,Transceiver",2019-04-18,2019-04-18,2020-02-25,1,29.9
stations_receivers.fid-331d9637_18f3d472e51_-1070,NSDFA,OTNGlobal,NW ATLANTIC,THE BULL,"Environmental,Transceiver",45.15527,-61.39867,active,,VR2AR,"Environmental,Transceiver",2022-07-15,2023-10-23,2023-10-18,1,90.4
stations_receivers.fid-331d9637_18f3d472e51_-106f,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,HOBO PRO V2,"Environmental,Transceiver",2019-11-27,,2020-08-19,,113.1
stations_receivers.fid-331d9637_18f3d472e51_-106e,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,HOBO PRO V2,"Environmental,Transceiver",2019-11-27,,2020-08-19,,113.1
stations_receivers.fid-331d9637_18f3d472e51_-106d,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-06-14,,2019-11-26,,87.9
stations_receivers.fid-331d9637_18f3d472e51_-106c,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-06-14,,2019-11-26,,87.9
stations_receivers.fid-331d9637_18f3d472e51_-106b,NSDFA,OTNGlobal,NW ATLANTIC,WHYCOCOMAGH,Environmental,45.94882,-61.12476,active,,TIDBIT MX2203,Environmental,2018-09-05,,,,0.4
stations_receivers.fid-331d9637_18f3d472e51_-106a,NSDFA,OTNGlobal,NW ATLANTIC,SNAKE ISL,Environmental,44.54357,-64.17342,active,,AQUAMEASURE DOT,Environmental,2018-02-06,,2018-04-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1069,NSDFA,OTNGlobal,NW ATLANTIC,BALD ROCK,"Environmental,Transceiver",45.19943,-61.191,active,,HOBO PRO V2,"Environmental,Transceiver",2020-02-25,,2020-10-20,,419.2
stations_receivers.fid-331d9637_18f3d472e51_-1068,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,DST COMP,"Environmental,Transceiver",2018-02-13,,2018-05-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1067,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,DST COMP,"Environmental,Transceiver",2018-02-13,,2018-05-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1066,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-04-25,,2019-06-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1065,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-05-20,,2020-10-21,,1492.8
stations_receivers.fid-331d9637_18f3d472e51_-1064,NSDFA,OTNGlobal,NW ATLANTIC,CAPTAINS POND,"Environmental,Transceiver",45.67451,-61.90773,active,,VR2AR,"Environmental,Transceiver",2022-10-20,2023-06-30,2023-06-26,1,31.7
stations_receivers.fid-331d9637_18f3d472e51_-1063,NSDFA,OTNGlobal,NW ATLANTIC,BORGLES ISLAND,"Environmental,Transceiver",44.77437,-62.72518,active,,VR2AR,"Environmental,Transceiver",2019-10-19,2020-05-29,2020-05-27,1,212.6
stations_receivers.fid-331d9637_18f3d472e51_-1062,NSDFA,OTNGlobal,NW ATLANTIC,SHAD BAY,"Environmental,Transceiver",44.50116,-63.81413,active,,VR2AR,"Environmental,Transceiver",2018-02-21,,2018-11-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1061,NSDFA,OTNGlobal,NW ATLANTIC,BARREN ISLAND,"Environmental,Transceiver",44.94988,-62.01012,active,,HOBO PRO V2,"Environmental,Transceiver",2021-08-09,,2021-08-16,,96.3
stations_receivers.fid-331d9637_18f3d472e51_-1060,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE RAFUSE ISL,"Environmental,Transceiver",44.43509,-64.25171,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-07-14,,2019-11-17,,393.7
stations_receivers.fid-331d9637_18f3d472e51_-105f,NSDFA,OTNGlobal,NW ATLANTIC,SPRY BAY,"Environmental,Transceiver",44.81769,-62.62061,active,,HOBO PRO V2,"Environmental,Transceiver",2019-10-19,,2020-10-27,,139.9
stations_receivers.fid-331d9637_18f3d472e51_-105e,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2021-05-21,,2021-11-26,,175.2
stations_receivers.fid-331d9637_18f3d472e51_-105d,NSDFA,OTNGlobal,NW ATLANTIC,UPPER BLANDFORD,"Environmental,Transceiver",44.51045,-64.13196,active,,VR2AR,"Environmental,Transceiver",2022-05-12,2022-12-01,2022-11-19,1,201.3
stations_receivers.fid-331d9637_18f3d472e51_-105c,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO PRO V2,"Environmental,Transceiver",2023-05-15,,2023-11-10,,1.1
stations_receivers.fid-331d9637_18f3d472e51_-105b,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND,"Environmental,Transceiver",44.4049,-66.1612,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-29,,,,7909.0
stations_receivers.fid-331d9637_18f3d472e51_-105a,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2021-11-26,,2022-05-12,,392.3
stations_receivers.fid-331d9637_18f3d472e51_-1059,NSDFA,OTNGlobal,NW ATLANTIC,MALAGASH,"Environmental,Transceiver",45.78334,-63.22519,active,,HOBO PRO V2,"Environmental,Transceiver",2021-06-24,,2022-06-03,,48.1
stations_receivers.fid-331d9637_18f3d472e51_-1058,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-08,,2021-05-21,,163.7
stations_receivers.fid-331d9637_18f3d472e51_-1057,NSDFA,OTNGlobal,NW ATLANTIC,UPPER BLANDFORD,"Environmental,Transceiver",44.51045,-64.13196,active,,HOBO PRO V2,"Environmental,Transceiver",2022-05-12,,2022-11-19,,201.3
stations_receivers.fid-331d9637_18f3d472e51_-1056,NSDFA,OTNGlobal,NW ATLANTIC,NORTHEAST BRANCH,Environmental,45.27063,-61.13499,active,,TIDBIT MX2203,Environmental,2019-04-18,,2020-09-10,,0.8
stations_receivers.fid-331d9637_18f3d472e51_-1055,NSDFA,OTNGlobal,NW ATLANTIC,MADELINE POINT,"Environmental,Transceiver",45.26751,-60.97922,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-04-25,,2020-02-26,,45.4
stations_receivers.fid-331d9637_18f3d472e51_-1054,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 2,"Environmental,Transceiver",44.35013,-66.2243,active,,HOBO PRO V2,"Environmental,Transceiver",2022-08-22,,2023-05-23,,2506.2
stations_receivers.fid-331d9637_18f3d472e51_-1053,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1052,NSDFA,OTNGlobal,NW ATLANTIC,EAST GIBBS ISL,"Environmental,Transceiver",44.83858,-62.51107,active,,VR2AR,"Environmental,Transceiver",2019-10-20,2020-05-29,2020-05-27,1,61.0
stations_receivers.fid-331d9637_18f3d472e51_-1051,NSDFA,OTNGlobal,NW ATLANTIC,PIRATE HARBOUR,"Environmental,Transceiver",45.58928,-61.37943,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-27,,2018-07-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1050,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-08,,2021-05-21,,163.7
stations_receivers.fid-331d9637_18f3d472e51_-104f,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,HOBO PRO V2,"Environmental,Transceiver",2018-02-27,,2018-07-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-104e,NSDFA,OTNGlobal,NW ATLANTIC,TAYLORS ROCK,"Environmental,Transceiver",43.46887,-65.43173,active,,HOBO PRO V2,"Environmental,Transceiver",2019-12-17,,2020-09-16,,133.5
stations_receivers.fid-331d9637_18f3d472e51_-104d,NSDFA,OTNGlobal,NW ATLANTIC,MADELINE POINT,"Environmental,Transceiver",45.26751,-60.97922,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-07-28,,2023-10-18,,1396.4
stations_receivers.fid-331d9637_18f3d472e51_-104c,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,HOBO PRO V2,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-104b,NSDFA,OTNGlobal,NW ATLANTIC,SOUTHSIDE,"Environmental,Transceiver",45.6598,-61.90411,active,,HOBO PRO V2,"Environmental,Transceiver",2022-10-20,,2023-06-26,,21.9
stations_receivers.fid-331d9637_18f3d472e51_-104a,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2022-05-12,,2022-11-03,,173.1
stations_receivers.fid-331d9637_18f3d472e51_-1049,NSDFA,OTNGlobal,NW ATLANTIC,MORRIS ISLAND,"Environmental,Transceiver",43.79099,-65.91093,active,,HOBO PRO V2,"Environmental,Transceiver",2020-06-16,,2020-09-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1048,NSDFA,OTNGlobal,NW ATLANTIC,UPPER BLANDFORD,"Environmental,Transceiver",44.51045,-64.13196,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-09,,2021-05-20,,189.8
stations_receivers.fid-331d9637_18f3d472e51_-1047,NSDFA,OTNGlobal,NW ATLANTIC,SEAL COVE,"Environmental,Transceiver",45.25846,-60.9998,active,,HOBO PRO V2,"Environmental,Transceiver",2020-02-26,,2020-10-20,,1593.9
stations_receivers.fid-331d9637_18f3d472e51_-1046,NSDFA,OTNGlobal,NW ATLANTIC,Sandy Cove (St. Marys Bay),"Environmental,Transceiver",44.48567,-66.05957,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-30,,2021-06-17,,12.8
stations_receivers.fid-331d9637_18f3d472e51_-1045,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,VR2AR,"Environmental,Transceiver",2021-05-21,2021-12-02,2021-11-26,3,412.4
stations_receivers.fid-331d9637_18f3d472e51_-1044,NSDFA,OTNGlobal,NW ATLANTIC,UPPER BLANDFORD,"Environmental,Transceiver",44.51045,-64.13196,active,,HOBO,"Environmental,Transceiver",2021-05-20,,,,167.0
stations_receivers.fid-331d9637_18f3d472e51_-1043,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,HOBO PRO V2,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1042,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-13,,2021-09-14,,8.4
stations_receivers.fid-331d9637_18f3d472e51_-1041,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,DST,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1040,NSDFA,OTNGlobal,NW ATLANTIC,THE BASIN,Environmental,45.23889,-61.15078,active,,TIDBIT MX2203,Environmental,2018-10-26,,2019-04-18,,183.3
stations_receivers.fid-331d9637_18f3d472e51_-103f,NSDFA,OTNGlobal,NW ATLANTIC,BEAVER HARBOUR,"Environmental,Transceiver",44.87761,-62.39922,active,,HOBO PRO V2,"Environmental,Transceiver",2020-12-12,,2021-11-09,,114.9
stations_receivers.fid-331d9637_18f3d472e51_-103e,NSDFA,OTNGlobal,NW ATLANTIC,RED POINT,"Environmental,Transceiver",45.56094,-60.7611,active,,HOBO PRO V2,"Environmental,Transceiver",2018-12-21,,2019-04-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-103d,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,HOBO,"Environmental,Transceiver",2021-11-21,,2022-05-24,,27.1
stations_receivers.fid-331d9637_18f3d472e51_-103c,NSDFA,OTNGlobal,NW ATLANTIC,BORGLES ISLAND,"Environmental,Transceiver",44.77437,-62.72518,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-28,,2018-09-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-103b,NSDFA,OTNGlobal,NW ATLANTIC,MEAL ROCK,"Environmental,Transceiver",45.10312,-61.63028,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-08-08,,2019-04-02,,0.3
stations_receivers.fid-331d9637_18f3d472e51_-103a,NSDFA,OTNGlobal,NW ATLANTIC,MADELINE POINT,"Environmental,Transceiver",45.26751,-60.97922,active,,HOBO PRO V2,"Environmental,Transceiver",2022-07-28,,2023-10-18,,1396.4
stations_receivers.fid-331d9637_18f3d472e51_-1039,NSDFA,OTNGlobal,NW ATLANTIC,SPRY BAY,"Environmental,Transceiver",44.81769,-62.62061,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-12,,2019-10-19,,145.1
stations_receivers.fid-331d9637_18f3d472e51_-1038,NSDFA,OTNGlobal,NW ATLANTIC,LONG BEACH,"Environmental,Transceiver",44.3332,-66.24351,active,,HOBO PRO V2,"Environmental,Transceiver",2020-07-16,,2020-11-30,,10135.8
stations_receivers.fid-331d9637_18f3d472e51_-1037,NSDFA,OTNGlobal,NW ATLANTIC,OWLS HEAD,"Environmental,Transceiver",44.73416,-62.81035,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-28,,2018-09-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1036,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE RAFUSE ISL,"Environmental,Transceiver",44.43509,-64.25171,active,,HOBO PRO V2,"Environmental,Transceiver",2021-11-21,,2022-05-24,,22865.7
stations_receivers.fid-331d9637_18f3d472e51_-1035,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE RAFUSE ISL,"Environmental,Transceiver",44.43509,-64.25171,active,,VR2AR,"Environmental,Transceiver",2023-05-08,2023-11-16,2023-11-09,1,267.8
stations_receivers.fid-331d9637_18f3d472e51_-1034,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-21,,2021-08-25,,962.6
stations_receivers.fid-331d9637_18f3d472e51_-1033,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-18,,2019-10-10,,37.2
stations_receivers.fid-331d9637_18f3d472e51_-1032,NSDFA,OTNGlobal,NW ATLANTIC,OWLS HEAD,"Environmental,Transceiver",44.73416,-62.81035,active,,VR2AR,"Environmental,Transceiver",2018-09-13,2018-09-13,2019-05-30,1,68.9
stations_receivers.fid-331d9637_18f3d472e51_-1031,NSDFA,OTNGlobal,NW ATLANTIC,LONG BEACH,"Environmental,Transceiver",44.3332,-66.24351,active,,VR2AR,"Environmental,Transceiver",2021-11-08,2022-06-07,2022-06-06,1,10028.5
stations_receivers.fid-331d9637_18f3d472e51_-1030,NSDFA,OTNGlobal,NW ATLANTIC,THE BASIN,Environmental,45.23889,-61.15078,active,,HOBO PRO V2,Environmental,2020-09-10,,2021-09-08,,178.8
stations_receivers.fid-331d9637_18f3d472e51_-102f,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,HOBO PRO V2,"Environmental,Transceiver",2020-08-19,,2021-04-28,,300.5
stations_receivers.fid-331d9637_18f3d472e51_-102e,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,HOBO PRO V2,"Environmental,Transceiver",2020-08-19,,2021-04-28,,300.5
stations_receivers.fid-331d9637_18f3d472e51_-102d,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-102c,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,HOBO PRO V2,"Environmental,Transceiver",2021-09-08,,2022-09-12,,30.1
stations_receivers.fid-331d9637_18f3d472e51_-102b,NSDFA,OTNGlobal,NW ATLANTIC,BALD ROCK,"Environmental,Transceiver",45.19943,-61.191,active,,HOBO PRO V2,"Environmental,Transceiver",2020-02-25,,2020-10-20,,419.2
stations_receivers.fid-331d9637_18f3d472e51_-102a,NSDFA,OTNGlobal,NW ATLANTIC,CAPE AUGUET,"Environmental,Transceiver",45.49813,-61.01899,active,,HOBO PRO V2,"Environmental,Transceiver",2022-07-28,,2023-07-06,,21.6
stations_receivers.fid-331d9637_18f3d472e51_-1029,NSDFA,OTNGlobal,NW ATLANTIC,MEAL ROCK,"Environmental,Transceiver",45.10312,-61.63028,active,,HOBO PRO V2,"Environmental,Transceiver",2020-05-20,,2020-10-19,,148.0
stations_receivers.fid-331d9637_18f3d472e51_-1028,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-12-01,,2020-11-08,,394.2
stations_receivers.fid-331d9637_18f3d472e51_-1027,NSDFA,OTNGlobal,NW ATLANTIC,CAPE AUGUET,"Environmental,Transceiver",45.49813,-61.01899,active,,VR2AR,"Environmental,Transceiver",2021-09-19,,,,20.8
stations_receivers.fid-331d9637_18f3d472e51_-1026,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2019-05-02,,2019-11-22,,179.6
