FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5762,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE3,Transceiver,55.87502,-4.44957,active,,VR2TX,Transceiver,2021-03-18,2021-07-07,2021-07-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5761,SMUOG,OTNGlobal,NE ATLANTIC,CW1,Transceiver,55.7196,-4.97297,active,,VR2AR,Transceiver,2022-04-11,2022-07-23,2022-07-21,1,9.0
stations_receivers.fid-331d9637_18f3cb7e543_-5760,SMUOG,OTNGlobal,NE ATLANTIC,LOM16,Transceiver,56.08355,-4.56556,active,,VR2AR,Transceiver,2021-04-01,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-575f,SMUOG,OTNGlobal,NE ATLANTIC,LOM 4,Transceiver,56.10321,-4.61833,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-575e,SMUOG,OTNGlobal,NE ATLANTIC,G3,Acoustic,55.87501,-4.44913,active,,VR2W,Acoustic,2022-03-15,2022-06-30,2022-06-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-575d,SMUOG,OTNGlobal,NE ATLANTIC,LOM 5,Transceiver,56.05238,-4.57468,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-575c,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-004,Transceiver,56.06372,-4.48594,active,,VR2TX,Transceiver,2020-05-22,2020-07-24,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-575b,SMUOG,OTNGlobal,NE ATLANTIC,CE1,Transceiver,55.70299,-4.9128,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-575a,SMUOG,OTNGlobal,NE ATLANTIC,LOM 27,Transceiver,56.04322,-4.61749,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5759,SMUOG,OTNGlobal,NE ATLANTIC,LOM 13,Transceiver,56.06981,-4.55614,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5758,SMUOG,OTNGlobal,NE ATLANTIC,AE5,Transceiver,55.44294,-5.01629,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5757,SMUOG,OTNGlobal,NE ATLANTIC,CE2,Transceiver,55.70535,-4.92193,active,,VR2AR,Transceiver,2022-04-11,,,,101.6
stations_receivers.fid-331d9637_18f3cb7e543_-5756,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-012,Acoustic,56.05829,-4.47773,active,,VR2W,Acoustic,2021-04-07,2021-07-06,2021-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5755,SMUOG,OTNGlobal,NE ATLANTIC,LOM 6,Transceiver,56.10579,-4.5893,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5754,SMUOG,OTNGlobal,NE ATLANTIC,LOM 36,Transceiver,56.02708,-4.61907,active,,VR2AR,Transceiver,2020-04-14,2020-10-18,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5753,SMUOG,OTNGlobal,NE ATLANTIC,G27,Transceiver,55.9719,-4.78752,active,,VR2TX,Transceiver,2022-03-21,2022-07-14,2022-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5752,SMUOG,OTNGlobal,NE ATLANTIC,GC1,Transceiver,55.89831,-4.93266,active,,VR2AR,Transceiver,2022-03-21,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5751,SMUOG,OTNGlobal,NE ATLANTIC,GAR1,Transceiver,55.96622,-4.78767,active,,VR2AR,Transceiver,2022-03-21,2022-07-14,2022-07-13,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-5750,SMUOG,OTNGlobal,NE ATLANTIC,ESK1,Transceiver,55.91967,-4.45932,active,,VR2TX,Transceiver,2021-04-12,2021-07-07,2021-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-574f,SMUOG,OTNGlobal,NE ATLANTIC,LEV60,Transceiver,55.93645,-4.59911,active,,VR2TX,Transceiver,2022-03-21,2022-07-14,2022-07-13,1,16.7
stations_receivers.fid-331d9637_18f3cb7e543_-574e,SMUOG,OTNGlobal,NE ATLANTIC,LOM14,Transceiver,56.07461,-4.53943,active,,VR2AR,Transceiver,2021-04-01,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-574d,SMUOG,OTNGlobal,NE ATLANTIC,LEVEN-002,Transceiver,55.96272,-4.57786,active,,VR2TX,Transceiver,2021-03-16,2022-03-24,2021-07-05,2,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-574c,SMUOG,OTNGlobal,NE ATLANTIC,LOM 10,Transceiver,56.07655,-4.62019,active,,VR2AR,Transceiver,2021-03-30,2021-08-18,2021-08-17,1,297.7
stations_receivers.fid-331d9637_18f3cb7e543_-574b,SMUOG,OTNGlobal,NE ATLANTIC,DUMBARTON,Transceiver,55.93867,-4.56337,active,,VR2TX,Transceiver,2022-03-25,2022-07-18,2022-07-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-574a,SMUOG,OTNGlobal,NE ATLANTIC,GAR1,Transceiver,55.96622,-4.78767,active,,VR2AR,Transceiver,2021-04-10,2022-02-17,2021-07-30,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5749,SMUOG,OTNGlobal,NE ATLANTIC,LOM13,Transceiver,56.06697,-4.54499,active,,VR2AR,Transceiver,2021-03-30,2022-02-10,2021-08-19,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5748,SMUOG,OTNGlobal,NE ATLANTIC,AW6,Transceiver,55.69085,-5.41797,active,,VR2AR,Transceiver,2022-04-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5747,SMUOG,OTNGlobal,NE ATLANTIC,LOM 14,Transceiver,56.07691,-4.5438,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5746,SMUOG,OTNGlobal,NE ATLANTIC,LOM 19,Transceiver,56.06176,-4.548,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5745,SMUOG,OTNGlobal,NE ATLANTIC,AE20,Transceiver,55.40475,-4.81816,active,,VR2AR,Transceiver,2022-04-12,2022-05-19,2022-05-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5744,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-000,Transceiver,56.0463,-4.43453,active,,VR2TX,Transceiver,2021-04-01,2022-03-24,2021-07-05,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5743,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-015,Acoustic,56.06759,-4.51808,active,,VR2W,Acoustic,2021-04-07,2021-07-06,2021-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5742,SMUOG,OTNGlobal,NE ATLANTIC,LOM29,Transceiver,56.05138,-4.58353,active,,VR2AR,Transceiver,2021-04-07,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5741,SMUOG,OTNGlobal,NE ATLANTIC,LOM 31,Transceiver,56.04093,-4.59291,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5740,SMUOG,OTNGlobal,NE ATLANTIC,LOM 22,Transceiver,56.05691,-4.5842,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-573f,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE2,Acoustic,55.86732,-4.50317,active,,VR2W,Acoustic,2021-03-16,2021-07-07,2021-07-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-573e,SMUOG,OTNGlobal,NE ATLANTIC,LOM 2,Transceiver,56.11634,-4.6052,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-573d,SMUOG,OTNGlobal,NE ATLANTIC,AW5,Transceiver,55.68944,-5.40678,active,,VR2AR,Transceiver,2022-04-11,2022-07-23,2022-07-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-573c,SMUOG,OTNGlobal,NE ATLANTIC,LOM25,Transceiver,56.0449,-4.62599,active,,VR2AR,Transceiver,2021-03-30,2022-02-10,2021-08-19,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-573b,SMUOG,OTNGlobal,NE ATLANTIC,LOM18,Transceiver,56.08442,-4.58447,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-573a,SMUOG,OTNGlobal,NE ATLANTIC,AE9,Transceiver,55.43277,-4.96342,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5739,SMUOG,OTNGlobal,NE ATLANTIC,LEVEN-001,Acoustic,56.00852,-4.58967,active,,VR2TX,Acoustic,2020-04-08,2020-08-21,2020-08-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5738,SMUOG,OTNGlobal,NE ATLANTIC,LOM 15,Transceiver,56.06494,-4.61102,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,191.9
stations_receivers.fid-331d9637_18f3cb7e543_-5737,SMUOG,OTNGlobal,NE ATLANTIC,LOM 21,Transceiver,56.05422,-4.6127,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5736,SMUOG,OTNGlobal,NE ATLANTIC,GARD5,Transceiver,55.97791,-4.79173,active,,VR2TX,Transceiver,2022-03-21,2022-07-14,2022-07-13,1,15.6
stations_receivers.fid-331d9637_18f3cb7e543_-5735,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-007,Transceiver,56.07176,-4.52803,active,,VR2TX,Transceiver,2021-04-07,2022-03-18,2021-07-05,2,35.3
stations_receivers.fid-331d9637_18f3cb7e543_-5734,SMUOG,OTNGlobal,NE ATLANTIC,LOM 34,Transceiver,56.03292,-4.61099,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5733,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-001,Transceiver,56.05136,-4.447,active,,VR2TX,Transceiver,2021-04-01,2021-07-08,2021-07-05,1,7.2
stations_receivers.fid-331d9637_18f3cb7e543_-5732,SMUOG,OTNGlobal,NE ATLANTIC,LOM 39,Transceiver,56.08373,-4.54824,active,,VR2TX,Transceiver,2020-04-14,2020-09-17,2020-09-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5731,SMUOG,OTNGlobal,NE ATLANTIC,A7,Transceiver,55.69261,-5.42816,active,,VR2AR,Transceiver,2021-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5730,SMUOG,OTNGlobal,NE ATLANTIC,CE4,Transceiver,55.70977,-4.93934,active,,VR2AR,Transceiver,2022-04-11,,,,11.2
stations_receivers.fid-331d9637_18f3cb7e543_-572f,SMUOG,OTNGlobal,NE ATLANTIC,LOM 32,Transceiver,56.03551,-4.6207,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-572e,SMUOG,OTNGlobal,NE ATLANTIC,LOM 20,Transceiver,56.05559,-4.62368,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-572d,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE4,Transceiver,55.89042,-4.40565,active,,VR2TX,Transceiver,2022-04-04,2022-07-07,2022-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-572c,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-003,Transceiver,56.0616,-4.47634,active,,VR2TX,Transceiver,2020-05-22,2020-07-24,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-572b,SMUOG,OTNGlobal,NE ATLANTIC,LOM8,Transceiver,56.09299,-4.57784,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-572a,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-001,Transceiver,56.05136,-4.447,active,,VR2W,Transceiver,2020-04-07,2020-07-24,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5729,SMUOG,OTNGlobal,NE ATLANTIC,LOM 32,Transceiver,56.03551,-4.6207,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,185.8
stations_receivers.fid-331d9637_18f3cb7e543_-5728,SMUOG,OTNGlobal,NE ATLANTIC,A8,Transceiver,55.69379,-5.43712,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5727,SMUOG,OTNGlobal,NE ATLANTIC,AE11,Transceiver,55.42772,-4.93704,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5726,SMUOG,OTNGlobal,NE ATLANTIC,LEVEN-003,Acoustic,55.93811,-4.56415,active,,VR2W,Acoustic,2021-03-16,2021-07-06,2021-07-05,1,80.7
stations_receivers.fid-331d9637_18f3cb7e543_-5725,SMUOG,OTNGlobal,NE ATLANTIC,AE7,Transceiver,55.43785,-4.98981,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5724,SMUOG,OTNGlobal,NE ATLANTIC,LOM 23,Transceiver,56.05023,-4.61827,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,3070.3
stations_receivers.fid-331d9637_18f3cb7e543_-5723,SMUOG,OTNGlobal,NE ATLANTIC,LOM4,Transceiver,56.09968,-4.61818,active,,VR2AR,Transceiver,2021-04-01,2021-08-18,2021-08-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5722,SMUOG,OTNGlobal,NE ATLANTIC,LOM 7,Transceiver,56.09679,-4.59908,active,,VR2AR,Transceiver,2021-04-01,2021-08-18,2021-08-17,1,230.1
stations_receivers.fid-331d9637_18f3cb7e543_-5721,SMUOG,OTNGlobal,NE ATLANTIC,LOM 29,Transceiver,56.03935,-4.60331,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5720,SMUOG,OTNGlobal,NE ATLANTIC,AE16,Transceiver,55.41515,-4.87093,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-571f,SMUOG,OTNGlobal,NE ATLANTIC,LOM 12,Transceiver,56.07105,-4.57787,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-571e,SMUOG,OTNGlobal,NE ATLANTIC,LOM23,Transceiver,56.0739,-4.596,active,,VR2AR,Transceiver,2021-03-30,2021-09-23,2021-08-19,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-571d,SMUOG,OTNGlobal,NE ATLANTIC,LOM 17,Transceiver,56.06207,-4.57155,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-571c,SMUOG,OTNGlobal,NE ATLANTIC,SKILMARLIE N,Acoustic,55.89649,-4.91994,active,,VR2W,Acoustic,2022-03-21,2022-07-14,2022-07-13,1,0.0
