FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7277,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR008,Acoustic,45.4281,-75.7015,active,Cabot Strait,VR2W,Acoustic,2016-05-16,,2016-07-16,,13.1
stations_receivers.fid-331d9637_18f3e455cfc_7278,V2LEOR,OTNGlobal,NW ATLANTIC,VPS13,Acoustic,45.42029,-75.72853,active,,VR2W,Acoustic,2016-05-30,,2016-06-28,,141.2
stations_receivers.fid-331d9637_18f3e455cfc_7279,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR006,Acoustic,45.4451,-75.6981,active,Cabot Strait,VR2W,Acoustic,2015-06-29,2015-10-06,2015-10-06,1,2.4
stations_receivers.fid-331d9637_18f3e455cfc_727a,V2LEOR,OTNGlobal,NW ATLANTIC,VPS06,Acoustic,45.41748,-75.71952,active,,VR2W,Acoustic,2016-06-28,2017-10-26,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_727b,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR010,Acoustic,45.4581,-75.7048,active,Cabot Strait,VR2W,Acoustic,2015-06-11,2015-10-06,2015-10-06,1,2.4
stations_receivers.fid-331d9637_18f3e455cfc_727c,V2LEOR,OTNGlobal,NW ATLANTIC,VPS11,Acoustic,45.42192,-75.72669,active,,VR2W,Acoustic,2016-06-28,,2016-10-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_727d,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR007,Acoustic,45.4278,-75.7057,active,Cabot Strait,VR2W,Acoustic,2016-07-16,2017-10-26,2016-09-14,1,2679.5
stations_receivers.fid-331d9637_18f3e455cfc_727e,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR028,Acoustic,45.4203,-75.7209,active,Cabot Strait,VR2W,Acoustic,2015-07-07,2015-10-01,2015-10-01,1,1.5
stations_receivers.fid-331d9637_18f3e455cfc_727f,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR013,Acoustic,45.5804,-75.2481,active,Cabot Strait,VR2W,Acoustic,2015-07-08,2015-10-07,2015-10-07,1,1.5
stations_receivers.fid-331d9637_18f3e455cfc_7280,V2LEOR,OTNGlobal,NW ATLANTIC,VPS07,Acoustic,45.41711,-75.7234,active,,VR2W,Acoustic,2016-06-28,2017-11-10,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7281,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR002,Acoustic,45.4211,-75.7099,active,Cabot Strait,VR2W,Acoustic,2016-05-26,2017-10-26,2016-09-14,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7282,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR031,Acoustic,45.4151,-75.7266,active,Cabot Strait,VR2W,Acoustic,2015-08-28,2015-10-05,2015-10-05,1,6.2
stations_receivers.fid-331d9637_18f3e455cfc_7283,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR026,Acoustic,45.4207,-75.7152,active,Cabot Strait,VR2W,Acoustic,2016-05-30,2017-11-10,2016-09-14,1,19.2
stations_receivers.fid-331d9637_18f3e455cfc_7284,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR014,Acoustic,45.5831,-75.2491,active,Cabot Strait,VR2W,Acoustic,2015-07-08,2015-10-07,2015-10-07,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_7285,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR004,Acoustic,45.4229,-75.7102,active,Cabot Strait,VR2W,Acoustic,2015-06-26,2015-10-06,2015-10-06,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_7286,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR026,Acoustic,45.4207,-75.7152,active,Cabot Strait,VR2W,Acoustic,2015-07-07,2015-10-06,2015-10-06,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7287,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR016,Acoustic,45.6459,-74.9404,active,Cabot Strait,VR2W,Acoustic,2015-07-13,2015-10-22,2015-10-22,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7288,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR017,Acoustic,45.6356,-74.653,active,Cabot Strait,VR2W,Acoustic,2015-07-09,2015-10-22,2015-10-22,1,2.8
stations_receivers.fid-331d9637_18f3e455cfc_7289,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR010,Acoustic,45.4581,-75.7048,active,Cabot Strait,VR2W,Acoustic,2016-05-16,2017-11-10,2016-09-14,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_728a,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR008,Acoustic,45.4281,-75.7015,active,Cabot Strait,VR2W,Acoustic,2016-07-16,2017-10-26,2016-09-14,4,2365.8
stations_receivers.fid-331d9637_18f3e455cfc_728b,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR019,Acoustic,45.5945,-74.4764,active,Cabot Strait,VR2W,Acoustic,2016-05-31,2017-10-26,2016-09-14,1,133.9
stations_receivers.fid-331d9637_18f3e455cfc_728c,V2LEOR,OTNGlobal,NW ATLANTIC,VPS12,Acoustic,45.42109,-75.72592,active,,VR2W,Acoustic,2016-05-30,,2016-06-28,,557.4
stations_receivers.fid-331d9637_18f3e455cfc_728d,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR007,Acoustic,45.4278,-75.7057,active,Cabot Strait,VR2W,Acoustic,2016-05-26,,2016-07-16,,14.6
stations_receivers.fid-331d9637_18f3e455cfc_728e,V2LEOR,OTNGlobal,NW ATLANTIC,Brewery Dam,Acoustic,45.43006,-75.72696,active,,VR2W,Acoustic,2016-05-25,2017-10-26,2016-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_728f,V2LEOR,OTNGlobal,NW ATLANTIC,VPS12,Acoustic,45.42109,-75.72592,active,,VR2W,Acoustic,2016-06-28,2017-11-02,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7290,V2LEOR,OTNGlobal,NW ATLANTIC,VPS13,Acoustic,45.42029,-75.72853,active,,VR2W,Acoustic,2016-06-28,2017-10-26,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7291,V2LEOR,OTNGlobal,NW ATLANTIC,VPS08,Acoustic,45.41618,-75.72128,active,,VR2W,Acoustic,2016-06-28,,2016-10-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7292,V2LEOR,OTNGlobal,NW ATLANTIC,VPS09,Acoustic,45.41853,-75.72512,active,,VR2W,Acoustic,2016-06-28,,2016-10-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7293,V2LEOR,OTNGlobal,NW ATLANTIC,VPS04,Acoustic,45.4184,-75.72203,active,,VR2W,Acoustic,2016-06-28,2017-11-02,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7294,V2LEOR,OTNGlobal,NW ATLANTIC,VPS01,Acoustic,45.42324,-75.72211,active,,VR2W,Acoustic,2016-06-28,2017-10-26,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7295,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR019,Acoustic,45.5945,-74.4764,active,Cabot Strait,VR2W,Acoustic,2015-06-25,2015-10-15,2015-10-15,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_7296,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR008,Acoustic,45.4281,-75.7015,active,Cabot Strait,VR2W,Acoustic,2015-06-11,2015-10-06,2015-10-06,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_7297,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR018,Acoustic,45.6373,-74.6538,active,Cabot Strait,VR2W,Acoustic,2015-07-09,,,,5.2
stations_receivers.fid-331d9637_18f3e455cfc_7298,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR029,Acoustic,45.4224,-75.7162,active,Cabot Strait,VR2W,Acoustic,2015-08-25,2015-10-06,2015-10-06,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_7299,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR012,Acoustic,45.4875,-75.5488,active,Cabot Strait,VR2W,Acoustic,2015-06-18,2015-10-07,2015-10-07,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_729a,V2LEOR,OTNGlobal,NW ATLANTIC,VPS02,Acoustic,45.42174,-75.7223,active,,VR2W,Acoustic,2016-06-28,2017-10-26,2016-10-20,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_729b,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR023,Acoustic,45.5271,-74.3476,active,Cabot Strait,VR2W,Acoustic,2015-06-23,,,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_729c,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR024,Acoustic,45.5277,-74.3445,active,Cabot Strait,VR2W,Acoustic,2015-06-23,2015-10-08,2015-10-08,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_729d,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR001,Acoustic,45.4225,-75.7164,active,Cabot Strait,VR2W,Acoustic,2015-06-17,,,,0.9
stations_receivers.fid-331d9637_18f3e455cfc_729e,V2LEOR,OTNGlobal,NW ATLANTIC,VPS10,Acoustic,45.42014,-75.7263,active,,VR2W,Acoustic,2016-06-28,,2016-10-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_729f,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR003,Acoustic,45.4207,-75.7117,active,Cabot Strait,VR2W,Acoustic,2016-05-26,2017-10-26,2016-09-14,1,6.7
stations_receivers.fid-331d9637_18f3e455cfc_72a0,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR002,Acoustic,45.4211,-75.7099,active,Cabot Strait,VR2W,Acoustic,2015-06-26,2015-10-06,2015-10-06,1,2.8
stations_receivers.fid-331d9637_18f3e455cfc_72a1,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR021,Acoustic,45.5863,-74.4587,active,Cabot Strait,VR2W,Acoustic,2015-06-25,2015-10-15,2015-10-15,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_72a2,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR003,Acoustic,45.4207,-75.7117,active,Cabot Strait,VR2W,Acoustic,2015-06-11,2015-10-06,2015-10-06,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_72a3,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR020,Acoustic,45.5959,-74.4754,active,Cabot Strait,VR2W,Acoustic,2015-06-25,2015-10-15,2015-10-15,1,0.7
stations_receivers.fid-331d9637_18f3e455cfc_72a4,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR022,Acoustic,45.5877,-74.4566,active,Cabot Strait,VR2W,Acoustic,2015-06-25,2015-10-15,2015-10-15,1,5.2
stations_receivers.fid-331d9637_18f3e455cfc_72a5,V2LEOR,OTNGlobal,NW ATLANTIC,VPS08,Acoustic,45.41618,-75.72128,active,,VR2W,Acoustic,2016-05-30,,2016-06-28,,504.0
stations_receivers.fid-331d9637_18f3e455cfc_72a6,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR011,Acoustic,45.486,-75.5455,active,Cabot Strait,VR2W,Acoustic,2015-06-18,2017-11-10,2015-10-07,2,5.6
stations_receivers.fid-331d9637_18f3e455cfc_72a7,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR030,Acoustic,45.4126,-75.7224,active,Cabot Strait,VR2W,Acoustic,2015-08-28,2015-10-05,2015-10-05,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_72a8,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR009,Acoustic,45.4459,-75.7008,active,Cabot Strait,VR2W,Acoustic,2015-06-11,,,,6.2
stations_receivers.fid-331d9637_18f3e455cfc_72a9,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR028,Acoustic,45.4203,-75.7209,active,Cabot Strait,VR2W,Acoustic,2016-05-27,2017-11-10,2017-02-14,3,10.0
stations_receivers.fid-331d9637_18f3e455cfc_72aa,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR027,Acoustic,45.4236,-75.7202,active,Cabot Strait,VR2W,Acoustic,2015-07-07,2015-10-01,2015-10-01,1,4.0
