FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_a0,BOORAMA,OTNGlobal,E INDIAN,R12S67E,Acoustic,-12.276,67.2467,active,,VR2W,Acoustic,2015-10-28,2017-10-10,2017-07-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_a1,BOORAMA,OTNGlobal,E INDIAN,R8S67E,Acoustic,-8.11,66.9167,active,,VR2W,Acoustic,2018-07-03,,,,25821.9
stations_receivers.fid-331d9637_18f3cb7e543_a2,BOORAMA,OTNGlobal,E INDIAN,R15N65E,Acoustic,15.24389,65.12639,active,,VR2W,Acoustic,2019-11-08,,,,12521.2
stations_receivers.fid-331d9637_18f3cb7e543_a3,BOORAMA,OTNGlobal,E INDIAN,R0S67E,Acoustic,2.22583,67.12278,active,,VR2W,Acoustic,2017-08-16,2018-10-12,2018-06-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_a4,BOORAMA,OTNGlobal,E INDIAN,R4N90E,Acoustic,3.9867,89.505,active,,VR2W,Acoustic,2015-05-09,2017-06-28,2016-03-08,3,581.3
stations_receivers.fid-331d9637_18f3cb7e543_a5,BOORAMA,OTNGlobal,E INDIAN,R1.5S67E,Acoustic,-1.76917,67.05806,active,,VR2W,Acoustic,2018-06-29,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_a6,BOORAMA,OTNGlobal,E INDIAN,R8N90E,Acoustic,7.9955,88.9752,active,,VR2W,Acoustic,2014-12-02,,,,3522.9
stations_receivers.fid-331d9637_18f3cb7e543_a7,BOORAMA,OTNGlobal,E INDIAN,R4S81E,Acoustic,-3.9111,80.4502,active,,VR2W,Acoustic,2018-11-07,2020-03-04,2019-08-07,1,8976.3
stations_receivers.fid-331d9637_18f3cb7e543_a8,BOORAMA,OTNGlobal,E INDIAN,R2N81E,Acoustic,1.53083,80.64,active,,VR2W,Acoustic,2015-08-25,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_a9,BOORAMA,OTNGlobal,E INDIAN,R4S67E,Acoustic,-4.02433,67.22933,active,,VR2W,Acoustic,2017-07-13,2018-10-12,2018-06-19,1,1278.0
stations_receivers.fid-331d9637_18f3cb7e543_aa,BOORAMA,OTNGlobal,E INDIAN,R15S80.5E,Acoustic,-1.54533,80.55627,active,,VR2W,Acoustic,2019-08-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ab,BOORAMA,OTNGlobal,E INDIAN,R0S67E,Acoustic,2.22583,67.12278,active,,VR2W,Acoustic,2019-10-31,,,,201007.4
stations_receivers.fid-331d9637_18f3cb7e543_ac,BOORAMA,OTNGlobal,E INDIAN,R12N90E,Acoustic,12.055,88.7867,active,,VR2W,Acoustic,2019-11-26,,,,31144.1
stations_receivers.fid-331d9637_18f3cb7e543_ad,BOORAMA,OTNGlobal,E INDIAN,R8S55E,Acoustic,-7.991,54.8564,active,,VR2W,Acoustic,2017-11-21,2020-03-05,2019-10-25,1,4812.1
stations_receivers.fid-331d9637_18f3cb7e543_ae,BOORAMA,OTNGlobal,E INDIAN,R2S67E,Acoustic,-1.63,66.8283,active,,VR2W,Acoustic,2017-08-18,2018-10-12,2018-06-19,1,19810.0
stations_receivers.fid-331d9637_18f3cb7e543_af,BOORAMA,OTNGlobal,E INDIAN,R12N90E,Acoustic,12.055,88.7867,active,,VR2W,Acoustic,2016-03-09,2020-03-05,2017-01-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b0,BOORAMA,OTNGlobal,E INDIAN,R8S55E,Acoustic,-7.991,54.8564,active,,VR2W,Acoustic,2016-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b1,BOORAMA,OTNGlobal,E INDIAN,R12S67E,Acoustic,-12.276,67.2467,active,,VR2W,Acoustic,2021-12-18,,,,9569.1
stations_receivers.fid-331d9637_18f3cb7e543_b2,BOORAMA,OTNGlobal,E INDIAN,R2S81E,Acoustic,-1.50733,80.49017,active,,VR2W,Acoustic,2017-08-24,,,,29727.9
stations_receivers.fid-331d9637_18f3cb7e543_b3,BOORAMA,OTNGlobal,E INDIAN,R8S55E,Acoustic,-7.991,54.8564,active,,VR2W,Acoustic,2019-10-27,,,,6453.3
stations_receivers.fid-331d9637_18f3cb7e543_b4,BOORAMA,OTNGlobal,E INDIAN,R0N90E,Acoustic,-0.01,89.835,active,,VR2W,Acoustic,2015-05-06,2016-11-29,2016-02-28,1,2322.6
stations_receivers.fid-331d9637_18f3cb7e543_b5,BOORAMA,OTNGlobal,E INDIAN,R0N67E,Acoustic,0.41433,67.006,active,,VR2W,Acoustic,2018-06-28,,2019-10-27,,30600.0
stations_receivers.fid-331d9637_18f3cb7e543_b6,BOORAMA,OTNGlobal,E INDIAN,R2S81E,Acoustic,-1.50733,80.49017,active,,VR2W,Acoustic,2015-08-27,2019-10-24,2016-09-17,1,0.5
stations_receivers.fid-331d9637_18f3cb7e543_b7,BOORAMA,OTNGlobal,E INDIAN,R4N90E,Acoustic,3.9867,89.505,active,,VR2W,Acoustic,2018-06-03,,,,13917.9
stations_receivers.fid-331d9637_18f3cb7e543_b8,BOORAMA,OTNGlobal,E INDIAN,R8S67E,Acoustic,-8.11,66.9167,active,,VR2W,Acoustic,2015-10-29,,2017-07-16,,472.8
stations_receivers.fid-331d9637_18f3cb7e543_b9,BOORAMA,OTNGlobal,E INDIAN,R2S67E,Acoustic,-1.63,66.8283,active,,VR2W,Acoustic,2015-09-05,,2016-09-08,,243.7
stations_receivers.fid-331d9637_18f3cb7e543_ba,BOORAMA,OTNGlobal,E INDIAN,R2S67E,Acoustic,-1.63,66.8283,active,,VR2W,Acoustic,2019-10-29,,,,4028.0
stations_receivers.fid-331d9637_18f3cb7e543_bb,BOORAMA,OTNGlobal,E INDIAN,R4S67E,Acoustic,-4.02433,67.22933,active,,VR2W,Acoustic,2021-12-28,2024-02-07,2023-01-01,2,1144.2
stations_receivers.fid-331d9637_18f3cb7e543_bc,BOORAMA,OTNGlobal,E INDIAN,R12N90E,Acoustic,12.055,88.7867,active,,VR2W,Acoustic,2014-12-04,2017-07-26,2016-03-09,1,1742.4
stations_receivers.fid-331d9637_18f3cb7e543_bd,BOORAMA,OTNGlobal,E INDIAN,R15N90E,Acoustic,14.9975,89.9412,active,,VR2W,Acoustic,2018-06-06,2021-02-19,2019-07-30,1,74366.1
stations_receivers.fid-331d9637_18f3cb7e543_be,BOORAMA,OTNGlobal,E INDIAN,R4S81E,Acoustic,-3.9111,80.4502,active,,VR2W,Acoustic,2016-11-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bf,BOORAMA,OTNGlobal,E INDIAN,R2N90E,Acoustic,1.5782,90.0828,active,,VR2W,Acoustic,2015-05-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c0,BOORAMA,OTNGlobal,E INDIAN,R0N90E,Acoustic,-0.01,89.835,active,,VR2W,Acoustic,2016-02-28,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c1,BOORAMA,OTNGlobal,E INDIAN,R0.5N67E,,0.53278,67.25444,active,,,,,,,,
