FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3c58,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_7-8,Acoustic,48.82238,-124.16788,active,,VR2W,Acoustic,2021-09-02,2021-09-16,2021-09-02,1,1033.9
stations_receivers.fid-331d9637_18f3d472e51_-3c57,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_11-4,Acoustic,48.8697,-124.21489,active,,VR2W,Acoustic,2020-07-23,,2020-07-23,,109.3
stations_receivers.fid-331d9637_18f3d472e51_-3c56,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_23-1,Acoustic,48.91391,-124.37242,active,,VR2W,Acoustic,2020-11-19,,2020-11-19,,372.8
stations_receivers.fid-331d9637_18f3d472e51_-3c55,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_23-1,Acoustic,48.91391,-124.37242,active,,VR2W,Acoustic,2020-07-24,2020-07-28,2020-07-24,1,84.6
stations_receivers.fid-331d9637_18f3d472e51_-3c54,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_COTTON_TRIB,Acoustic,48.88731,-124.24041,active,,VR2W,Acoustic,2021-02-17,2021-06-04,2021-06-04,1,1278.2
stations_receivers.fid-331d9637_18f3d472e51_-3c53,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_6-7,Acoustic,48.82981,-124.15178,active,,VR2W,Acoustic,2021-05-28,2021-06-01,2021-05-28,1,67.2
stations_receivers.fid-331d9637_18f3d472e51_-3c52,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_SUTTON_TRIB,Acoustic,48.8234,-124.18684,active,,VR2W,Acoustic,2022-01-19,2022-06-09,2022-06-06,1,41.9
stations_receivers.fid-331d9637_18f3d472e51_-3c51,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_19-5,Acoustic,48.88267,-124.3244,active,,VR2W,Acoustic,2020-02-28,,2020-02-28,,16.2
stations_receivers.fid-331d9637_18f3d472e51_-3c50,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-9,Acoustic,48.8867,-124.2887,active,,VR2W,Acoustic,2020-02-28,,2020-02-28,,29.4
stations_receivers.fid-331d9637_18f3d472e51_-3c4f,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_7-8,Acoustic,48.82238,-124.16788,active,,VR2W,Acoustic,2021-12-02,2021-12-03,2021-12-02,1,1036.4
stations_receivers.fid-331d9637_18f3d472e51_-3c4e,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_SHAW_TRIB,Acoustic,48.92013,-124.41016,active,,VR2W,Acoustic,2022-01-21,2022-06-09,2022-06-06,1,31.2
stations_receivers.fid-331d9637_18f3d472e51_-3c4d,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_23-1,Acoustic,48.91391,-124.37242,active,,VR2W,Acoustic,2022-06-14,,2022-06-14,,285.2
stations_receivers.fid-331d9637_18f3d472e51_-3c4c,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_ROBERT_TRIB,Acoustic,48.80678,-124.14006,active,,VR2W,Acoustic,2022-01-19,2022-06-21,2022-06-21,1,7.4
stations_receivers.fid-331d9637_18f3d472e51_-3c4b,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_23-1,Acoustic,48.91391,-124.37242,active,,VR2W,Acoustic,2021-05-28,,2021-05-28,,396.5
stations_receivers.fid-331d9637_18f3d472e51_-3c4a,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5S,Acoustic,48.89023,-124.35175,active,,VR2W,Acoustic,2021-05-28,,2021-05-28,,117.4
stations_receivers.fid-331d9637_18f3d472e51_-3c49,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_28-6,Acoustic,48.91938,-124.44732,active,,VR2W,Acoustic,2020-11-19,,2020-11-19,,54.1
stations_receivers.fid-331d9637_18f3d472e51_-3c48,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_4-9,Acoustic,48.84884,-124.12716,active,,VR2W,Acoustic,2022-03-04,2022-03-09,2022-03-04,1,148.6
stations_receivers.fid-331d9637_18f3d472e51_-3c47,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_RIV_48-5,Acoustic,48.82606,-124.0527,active,,VR2W,Acoustic,2021-02-17,2021-06-04,2021-06-04,1,35.6
stations_receivers.fid-331d9637_18f3d472e51_-3c46,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5N,Acoustic,48.90771,-124.35069,active,,VR2W,Acoustic,2022-03-04,,2022-03-04,,258.9
stations_receivers.fid-331d9637_18f3d472e51_-3c45,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_7-8,Acoustic,48.82238,-124.16788,active,,VR2W,Acoustic,2022-06-14,2022-06-17,2022-06-14,1,1051.8
stations_receivers.fid-331d9637_18f3d472e51_-3c44,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_9-6,Acoustic,48.84653,-124.1904,active,,VR2W,Acoustic,2022-06-14,2022-06-17,2022-06-14,1,113.2
stations_receivers.fid-331d9637_18f3d472e51_-3c43,NEP.COWCTT,OTNGlobal,NE PACIFIC,BEAR_LK_S,Acoustic,48.8145,-124.1259,active,,VR2W,Acoustic,2021-08-25,,2022-02-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c42,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_28-6,Acoustic,48.91938,-124.44732,active,,VR2W,Acoustic,2021-09-02,2021-09-16,2021-09-02,1,44.9
stations_receivers.fid-331d9637_18f3d472e51_-3c41,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_20-1,Acoustic,48.90244,-124.33258,active,,VR2W,Acoustic,2020-02-28,,2020-02-28,,24.5
stations_receivers.fid-331d9637_18f3d472e51_-3c40,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_7-8,Acoustic,48.82238,-124.16788,active,,VR2W,Acoustic,2021-05-28,2021-06-01,2021-05-28,1,1012.7
stations_receivers.fid-331d9637_18f3d472e51_-3c3f,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_6-7,Acoustic,48.82981,-124.15178,active,,VR2W,Acoustic,2022-06-14,2022-06-17,2022-06-14,1,278.8
stations_receivers.fid-331d9637_18f3d472e51_-3c3e,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_2-9,Acoustic,48.82709,-124.1009,active,,VR3,Acoustic,2019-10-08,2023-10-22,,9,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c3d,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_COTTON_TRIB,Acoustic,48.88731,-124.24041,active,,VR2W,Acoustic,2020-02-11,2020-05-30,2020-05-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c3c,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_9-6,Acoustic,48.84653,-124.1904,active,,VR2W,Acoustic,2021-12-02,2021-12-03,2021-12-02,1,143.3
stations_receivers.fid-331d9637_18f3d472e51_-3c3b,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_132,,48.86878,-124.23985,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3c3a,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_8-3,Acoustic,48.8273,-124.17351,active,,VR2W,Acoustic,2020-07-23,,2020-07-23,,12.0
stations_receivers.fid-331d9637_18f3d472e51_-3c39,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-9,Acoustic,48.8867,-124.2887,active,,VR2W,Acoustic,2020-11-19,,2020-11-19,,173.4
stations_receivers.fid-331d9637_18f3d472e51_-3c38,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-9,Acoustic,48.8867,-124.2887,active,,VR2W,Acoustic,2020-07-24,2020-07-28,2020-07-24,1,40.0
stations_receivers.fid-331d9637_18f3d472e51_-3c37,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-4,Acoustic,48.88428,-124.26913,active,,VR2W,Acoustic,2022-03-04,,2022-03-04,,152.6
stations_receivers.fid-331d9637_18f3d472e51_-3c36,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_8-3,Acoustic,48.8273,-124.17351,active,,VR2W,Acoustic,2021-09-02,2021-09-16,2021-09-02,1,344.5
stations_receivers.fid-331d9637_18f3d472e51_-3c35,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_6-7N,Acoustic,48.82985,-124.15188,active,,VR2W,Acoustic,2020-02-28,2020-03-03,2020-02-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c34,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_10-2,Acoustic,48.85764,-124.19931,active,,VR3,Acoustic,2019-10-08,2023-10-28,,10,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c33,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_9-6,Acoustic,48.84653,-124.1904,active,,VR2W,Acoustic,2021-05-28,2021-06-01,2021-05-28,1,142.7
stations_receivers.fid-331d9637_18f3d472e51_-3c32,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5S,Acoustic,48.89023,-124.35175,active,,VR2W,Acoustic,2019-11-20,2019-11-28,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c31,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_1-0,Acoustic,48.82236,-124.07503,active,,VR2W,Acoustic,2021-12-02,2021-12-03,2021-12-02,1,154.6
stations_receivers.fid-331d9637_18f3d472e51_-3c30,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-3,Acoustic,48.87657,-124.26705,active,,VR2W,Acoustic,2019-11-20,2019-11-28,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c2f,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-3,Acoustic,48.87657,-124.26705,active,,VR2W,Acoustic,2020-11-19,,2020-11-19,,542.5
stations_receivers.fid-331d9637_18f3d472e51_-3c2e,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_19-5,Acoustic,48.88267,-124.3244,active,,VR2W,Acoustic,2019-11-20,2019-11-28,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c2d,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_7-5,Acoustic,48.81368,-124.16315,active,,VR2W,Acoustic,2019-11-22,2019-11-28,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c2c,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_4-9,Acoustic,48.84884,-124.12716,active,,VR2W,Acoustic,2020-11-19,2020-11-23,2020-11-19,1,123.5
stations_receivers.fid-331d9637_18f3d472e51_-3c2b,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_RIV_485,,48.82585,-124.05238,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3c2a,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_9-6,Acoustic,48.84653,-124.1904,active,,VR2W,Acoustic,2022-03-04,2022-03-09,2022-03-04,1,135.0
stations_receivers.fid-331d9637_18f3d472e51_-3c29,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_29,,48.82709,-124.1009,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3c28,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_6-7,Acoustic,48.82981,-124.15178,active,,VR2W,Acoustic,2020-11-19,2020-11-23,2020-11-19,1,126.9
stations_receivers.fid-331d9637_18f3d472e51_-3c27,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_SHAW_TRIB,Acoustic,48.92013,-124.41016,active,,VR2W,Acoustic,2022-01-21,2022-06-09,2022-06-06,1,69.2
stations_receivers.fid-331d9637_18f3d472e51_-3c26,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-8,Acoustic,48.87606,-124.28848,active,,VR2W,Acoustic,2022-03-04,2022-03-09,2022-03-04,1,336.8
stations_receivers.fid-331d9637_18f3d472e51_-3c25,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_4-9,Acoustic,48.84884,-124.12716,active,,VR2W,Acoustic,2022-06-14,2022-06-17,2022-06-14,1,106.3
stations_receivers.fid-331d9637_18f3d472e51_-3c24,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5N,Acoustic,48.90771,-124.35069,active,,VR2W,Acoustic,2020-07-24,2020-07-28,2020-07-24,1,57.8
stations_receivers.fid-331d9637_18f3d472e51_-3c23,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_8-8,Acoustic,48.86116,-124.17944,active,,VR2W,Acoustic,2021-05-28,2021-06-01,2021-05-28,1,164.0
stations_receivers.fid-331d9637_18f3d472e51_-3c22,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_1-0,Acoustic,48.82236,-124.07503,active,,VR2W,Acoustic,2020-02-28,2020-03-03,2020-02-28,1,28.2
stations_receivers.fid-331d9637_18f3d472e51_-3c21,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_6-7,Acoustic,48.82981,-124.15178,active,,VR2W,Acoustic,2019-11-20,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c20,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_4-7,Acoustic,48.82872,-124.12465,active,,VR2W,Acoustic,2021-05-28,2021-06-01,2021-05-28,1,90.7
stations_receivers.fid-331d9637_18f3d472e51_-3c1f,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_23-1,Acoustic,48.91391,-124.37242,active,,VR2W,Acoustic,2020-02-28,,2020-02-28,,41.2
stations_receivers.fid-331d9637_18f3d472e51_-3c1e,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_8-3,Acoustic,48.8273,-124.17351,active,,VR2W,Acoustic,2020-02-28,2020-03-03,2020-02-28,1,18.9
stations_receivers.fid-331d9637_18f3d472e51_-3c1d,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_7-8,Acoustic,48.82238,-124.16788,active,,VR2W,Acoustic,2020-11-19,2020-11-23,2020-11-19,1,1113.9
stations_receivers.fid-331d9637_18f3d472e51_-3c1c,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_23-1,Acoustic,48.91391,-124.37242,active,,VR2W,Acoustic,2022-03-04,,2022-03-04,,380.7
stations_receivers.fid-331d9637_18f3d472e51_-3c1b,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_9-1,Acoustic,48.83487,-124.18445,active,,VR3,Acoustic,2019-10-08,2023-11-03,,9,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c1a,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_24-1,Acoustic,48.90752,-124.38683,active,,VR3,Acoustic,2019-10-08,2023-10-21,,9,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c19,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5S,Acoustic,48.89023,-124.35175,active,,VR2W,Acoustic,2021-09-02,,2021-09-02,,115.2
stations_receivers.fid-331d9637_18f3d472e51_-3c18,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_4-7,Acoustic,48.82872,-124.12465,active,,VR2W,Acoustic,2021-12-02,2021-12-03,2021-12-02,1,263.2
stations_receivers.fid-331d9637_18f3d472e51_-3c17,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_1-0,Acoustic,48.82236,-124.07503,active,,VR2W,Acoustic,2020-11-19,2020-11-23,2020-11-19,1,232.8
stations_receivers.fid-331d9637_18f3d472e51_-3c16,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-8,Acoustic,48.87606,-124.28848,active,,VR2W,Acoustic,2021-09-02,,2021-09-02,,324.3
stations_receivers.fid-331d9637_18f3d472e51_-3c15,NEP.COWCTT,OTNGlobal,NE PACIFIC,BEAR_LK_N,Acoustic,48.8162,-124.1281,active,,VR2W,Acoustic,2022-02-11,2022-10-18,2022-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c14,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_20-1,Acoustic,48.90244,-124.33258,active,,VR2W,Acoustic,2022-06-14,,2022-06-14,,342.2
stations_receivers.fid-331d9637_18f3d472e51_-3c13,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5N,Acoustic,48.90771,-124.35069,active,,VR2W,Acoustic,2019-11-20,2019-11-28,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c12,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-3,Acoustic,48.87657,-124.26705,active,,VR2W,Acoustic,2020-02-28,,2020-02-28,,21.5
stations_receivers.fid-331d9637_18f3d472e51_-3c11,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-9,Acoustic,48.8867,-124.2887,active,,VR2W,Acoustic,2021-09-02,,2021-09-02,,156.3
stations_receivers.fid-331d9637_18f3d472e51_-3c10,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_6-7,Acoustic,48.82981,-124.15178,active,,VR2W,Acoustic,2022-03-04,2022-03-09,2022-03-04,1,307.6
stations_receivers.fid-331d9637_18f3d472e51_-3c0f,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_1-0,Acoustic,48.82236,-124.07503,active,,VR2W,Acoustic,2020-07-23,,2020-07-23,,85.1
stations_receivers.fid-331d9637_18f3d472e51_-3c0e,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_23-1,Acoustic,48.91391,-124.37242,active,,VR2W,Acoustic,2019-11-20,2019-11-28,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c0d,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_COTTON_TRIB,Acoustic,48.88731,-124.24041,active,,VR2W,Acoustic,2022-01-21,2022-06-09,2022-06-06,1,1351.9
stations_receivers.fid-331d9637_18f3d472e51_-3c0c,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_NIXON_TRIB,Acoustic,48.88967,-124.38177,active,,VR2W,Acoustic,2022-01-19,2022-06-09,2022-06-06,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_-3c0b,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5S,Acoustic,48.89023,-124.35175,active,,VR2W,Acoustic,2022-06-14,,2022-06-14,,169.5
stations_receivers.fid-331d9637_18f3d472e51_-3c0a,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-8,Acoustic,48.87606,-124.28848,active,,VR2W,Acoustic,2019-11-20,2019-11-28,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c09,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_20-1,Acoustic,48.90244,-124.33258,active,,VR2W,Acoustic,2021-09-02,,2021-09-02,,266.0
stations_receivers.fid-331d9637_18f3d472e51_-3c08,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5S,Acoustic,48.89023,-124.35175,active,,VR2W,Acoustic,2020-07-24,2020-07-28,2020-07-24,1,71.7
stations_receivers.fid-331d9637_18f3d472e51_-3c07,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_1-0,Acoustic,48.82236,-124.07503,active,,VR2W,Acoustic,2022-03-04,2022-03-09,2022-03-04,1,138.2
stations_receivers.fid-331d9637_18f3d472e51_-3c06,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_11-4,Acoustic,48.8697,-124.21489,active,,VR2W,Acoustic,2022-03-04,2022-03-09,2022-03-04,1,210.8
stations_receivers.fid-331d9637_18f3d472e51_-3c05,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_11-4,Acoustic,48.8697,-124.21489,active,,VR2W,Acoustic,2020-11-19,2020-11-23,2020-11-19,1,168.3
stations_receivers.fid-331d9637_18f3d472e51_-3c04,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-4,Acoustic,48.88428,-124.26913,active,,VR2W,Acoustic,2021-09-02,,2021-09-02,,144.8
stations_receivers.fid-331d9637_18f3d472e51_-3c03,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_28-6,Acoustic,48.91938,-124.44732,active,,VR2W,Acoustic,2021-05-28,,2021-05-28,,170.4
stations_receivers.fid-331d9637_18f3d472e51_-3c02,NEP.COWCTT,OTNGlobal,NE PACIFIC,MESACHIE_LAKE,Acoustic,48.81435,-124.11955,active,,VR2W,Acoustic,2022-06-06,,2022-10-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c01,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5N,Acoustic,48.90771,-124.35069,active,,VR2W,Acoustic,2021-05-28,,2021-05-28,,378.7
stations_receivers.fid-331d9637_18f3d472e51_-3c00,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_7-8,Acoustic,48.82238,-124.16788,active,,VR2W,Acoustic,2019-11-20,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bff,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_9-5,Acoustic,48.86773,-124.18721,active,,VR2W,Acoustic,2020-07-23,,2020-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bfe,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_8-3,Acoustic,48.8273,-124.17351,active,,VR2W,Acoustic,2022-06-14,2022-06-17,2022-06-14,1,343.6
stations_receivers.fid-331d9637_18f3d472e51_-3bfd,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-8,Acoustic,48.87606,-124.28848,active,,VR2W,Acoustic,2022-06-14,,2022-06-14,,527.9
stations_receivers.fid-331d9637_18f3d472e51_-3bfc,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_27-6,Acoustic,48.91777,-124.43359,active,,VR3,Acoustic,2019-10-08,2023-10-21,,8,0.0
